Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
Enel Energia SpA;4028631191;30/04/2020;30/04/2020;03/06/2020;14/05/2021;345;0,14;0,13;0,0000061;;
SALVI SRL;1537;16/12/2020;16/12/2020;15/01/2021;01/04/2021;76;271,38;222,44;0,0023086;;
SISAS Spa;305/PA;24/12/2020;24/12/2020;31/01/2021;01/04/2021;60;2.643,15;2.166,52;0,0177518;;
SISAS Spa;304/PA;24/12/2020;24/12/2020;31/01/2021;01/04/2021;60;4.779,03;3.917,24;0,0320967;;
OLEODINAMICA PALMERINI S.R.L.;37/P;29/12/2020;29/12/2020;31/01/2021;12/04/2021;71;245,95;201,60;0,0019547;;
M.C. SERVICE SAS DI CAPPONI MARCO & C.;564/00;30/12/2020;30/12/2020;29/01/2021;01/04/2021;62;1.928,70;1.580,90;0,0133852;;
SISTEMA AMBIENTE SRL UNIPERSONALE;V30000016;30/12/2020;30/12/2020;28/02/2021;04/05/2021;65;1.395,00;1.143,44;0,0101497;;
ORSOLINI AMEDEO SPA;901/P;31/12/2020;31/12/2020;28/02/2021;17/06/2021;109;195,82;119,52;0,0017791;;
BARTOCCETTI GIULIANO;224;31/12/2020;31/12/2020;29/01/2021;01/04/2021;62;1.500,00;1.229,51;0,0104100;;
D.L.M. INFORTUNISTICA s.n.c.;20/1139;31/12/2020;31/12/2020;29/01/2021;04/05/2021;95;1.500,00;1.229,51;0,0159509;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000033;27/01/2021;27/01/2021;15/03/2021;30/04/2021;-46;394.324,80;358.477,07;0,0000000;;
ROSATINI MARCO;15;01/02/2021;01/02/2021;28/02/2021;17/05/2021;78;3.538,00;2.900,00;0,0308902;;
SOCIET AGRICOLA SA.RI.CA. ENERGY S.R.L.;003/2021/PA;02/02/2021;02/02/2021;28/02/2021;03/06/2021;95;9.882,00;8.100,00;0,1050841;;
TROIANI & CIARROCCHI S.R.L.;4;03/02/2021;03/02/2021;01/03/2021;26/05/2021;86;723,91;723,91;0,0085018;;
TROIANI & CIARROCCHI S.R.L.;5;03/02/2021;03/02/2021;01/03/2021;26/05/2021;86;10.697,40;10.697,40;0,1256334;;
TROIANI & CIARROCCHI S.R.L.;6;02/02/2021;02/02/2021;01/03/2021;26/05/2021;86;2.377,20;2.377,20;0,0279185;;
TROIANI & CIARROCCHI S.R.L.;2;02/02/2021;02/02/2021;01/03/2021;26/05/2021;86;661,30;661,30;0,0077665;;
TROIANI & CIARROCCHI S.R.L.;3;02/02/2021;02/02/2021;01/03/2021;26/05/2021;86;3.257,60;3.257,60;0,0382582;;
TROIANI & CIARROCCHI S.R.L.;7;02/02/2021;02/02/2021;01/03/2021;26/05/2021;86;2.975,84;2.975,84;0,0349491;;
CECCHETTI LUCA E PERUZZI CRISTIANO SRL;nov-21;04/02/2021;04/02/2021;31/03/2021;20/04/2021;20;23.259,30;19.065,00;0,0520709;;
Elettrauto Fausto Cardinali di Dottori M. e L.;12;04/02/2021;04/02/2021;30/04/2021;12/04/2021;-18;2.208,47;1.810,22;-0,0044497;;
DOMENICHINI GROUP SRL;24/P;04/02/2021;04/02/2021;03/03/2021;01/04/2021;29;1.746,28;1.431,38;0,0056687;;
C.A.R.A.T. Soc. Coop.;47/001;09/02/2021;09/02/2021;31/03/2021;12/04/2021;12;792,00;720,00;0,0011799;;
Cerip srl;60/EL;09/02/2021;09/02/2021;31/03/2021;24/05/2021;54;8.618,70;7.064,51;0,0520960;;
Edif SpA a socio unico;901465;15/02/2021;15/02/2021;28/02/2021;07/04/2021;38;700,63;574,29;0,0029802;;
Edif SpA a socio unico;904189;16/02/2021;16/02/2021;31/03/2021;07/04/2021;7;2.183,48;1.799,94;0,0017206;;
RESTAURA S.R.L. del Geom. GIANNI POLISINI;03-mag;17/02/2021;17/02/2021;30/04/2021;01/04/2021;-29;239.120,00;196.000,00;-0,7762158;;
EDILONE S.R.L.;8 /PA;18/02/2021;18/02/2021;30/04/2021;25/05/2021;25;271,57;222,60;0,0007600;;
FARAD S.R.L.;6\FE;22/02/2021;22/02/2021;31/03/2021;14/04/2021;14;1.067,50;875,00;0,0016729;;
TELEPASS SPA;900003046T;23/02/2021;23/02/2021;24/04/2021;12/04/2021;-12;64,71;61,98;-0,0001016;;
CAPOLSINI JEAN PIERRE;4FTE21;23/02/2021;23/02/2021;22/03/2021;25/05/2021;64;79,38;79,38;0,0006938;;
EGAF EDIZIONI SRL;2021-V-VS2-509;23/02/2021;23/02/2021;31/03/2021;08/04/2021;8;827,50;821,83;0,0008978;;
PAPPAFAVA GIANCARLO;3/FE;26/02/2021;26/02/2021;25/03/2021;01/04/2021;7;2.638,12;2.638,12;0,0025219;;
CIEP SNC;29/2021;26/02/2021;26/02/2021;28/03/2021;24/05/2021;57;5.742,37;5.220,34;0,0406352;;
SOCIETA' AGRICOLA TEMPERELLI SOCIETA' SEMPLICE;1/B/00;26/02/2021;26/02/2021;25/03/2021;07/04/2021;13;1.500,00;1.229,51;0,0021827;;
Edif SpA a socio unico;904213;01/03/2021;01/03/2021;31/03/2021;07/04/2021;7;1.364,13;1.118,14;0,0010689;;
MYO SPA;2040/210004745;03/03/2021;03/03/2021;29/04/2021;02/04/2021;-27;1.838,04;1.506,59;-0,0055550;;
COGIFE S.R.L. DI G. BALDELLI E FIGLI;11;03/03/2021;03/03/2021;01/04/2021;12/04/2021;11;19.190,62;15.730,02;0,0236293;;
CERBEDIL SRL;2021     6/P;04/03/2021;04/03/2021;02/04/2021;21/04/2021;19;42.937,05;35.194,30;0,0913176;;
BIANCHI SYSTEM SRL;16;03/03/2021;03/03/2021;01/04/2021;01/04/2021;0;5.795,00;4.750,00;0,0000000;;
Laboratorio di Ecologia Applicata di Cordiner e Felicetti;1/PA;04/03/2021;04/03/2021;03/04/2021;01/04/2021;-2;684,42;684,42;-0,0001869;;
Umbra Acque SpA;9,02E+15;04/03/2021;04/03/2021;05/05/2021;07/04/2021;-28;342,67;311,52;-0,0011912;;
Umbra Acque SpA;9,02E+15;03/03/2021;03/03/2021;05/05/2021;07/04/2021;-28;206,61;187,83;-0,0007182;;
Umbra Acque SpA;9,02E+15;03/03/2021;03/03/2021;05/05/2021;07/04/2021;-28;152,76;138,87;-0,0005310;;
Umbra Acque SpA;9,02E+15;04/03/2021;04/03/2021;05/05/2021;07/04/2021;-28;1.985,15;1.804,68;-0,0069006;;
Umbra Acque SpA;9,02E+15;04/03/2021;04/03/2021;05/05/2021;07/04/2021;-28;54,18;49,25;-0,0001883;;
Umbra Acque SpA;9,02E+15;04/03/2021;04/03/2021;05/05/2021;07/04/2021;-28;116,84;106,22;-0,0004062;;
Umbra Acque SpA;9,02E+15;04/03/2021;04/03/2021;05/05/2021;07/04/2021;-28;159,12;144,65;-0,0005531;;
Umbra Acque SpA;9,02E+15;03/03/2021;03/03/2021;05/05/2021;07/04/2021;-28;387,37;352,15;-0,0013465;;
Umbra Acque SpA;9,02E+15;04/03/2021;04/03/2021;05/05/2021;07/04/2021;-28;28,56;25,96;-0,0000993;;
Umbra Acque SpA;9,02E+15;03/03/2021;03/03/2021;05/05/2021;07/04/2021;-28;76,65;69,68;-0,0002664;;
MARINELLI A. Calce Inerti Srl;2021004003;04/03/2021;04/03/2021;31/05/2021;16/04/2021;-45;5.750,31;4.713,37;-0,0289649;;
Umbra Acque SpA;9,02E+15;04/03/2021;04/03/2021;05/05/2021;07/04/2021;-28;472,49;429,54;-0,0016424;;
Umbra Acque SpA;9,02E+15;05/03/2021;05/03/2021;05/05/2021;07/04/2021;-28;16,83;15,30;-0,0000585;;
Umbra Acque SpA;9,02E+15;04/03/2021;04/03/2021;05/05/2021;07/04/2021;-28;189,85;172,59;-0,0006599;;
Umbra Acque SpA;9,02E+15;04/03/2021;04/03/2021;30/04/2021;07/04/2021;-23;49,93;45,39;-0,0001426;;
ECO GEO ENGINEERING SRL;E11/2021;05/03/2021;05/03/2021;03/04/2021;01/04/2021;-2;5.856,00;4.800,00;-0,0013110;;
NUOVA P.R. SRL;208;05/03/2021;05/03/2021;30/04/2021;04/05/2021;4;632,08;518,10;0,0002830;;
SCAMONEA ROBERTO;3;05/03/2021;05/03/2021;04/04/2021;12/04/2021;8;3.294,00;2.700,00;0,0029497;;
Umbra Acque SpA;9,02E+15;05/03/2021;05/03/2021;05/05/2021;07/04/2021;-28;253,54;230,49;-0,0008813;;
Umbra Acque SpA;9,02E+15;05/03/2021;05/03/2021;05/05/2021;07/04/2021;-28;825,69;750,63;-0,0028702;;
Umbra Acque SpA;9,02E+15;05/03/2021;05/03/2021;05/05/2021;07/04/2021;-28;39,93;36,30;-0,0001388;;
Umbra Acque SpA;9,02E+15;05/03/2021;05/03/2021;05/05/2021;07/04/2021;-28;9,65;8,77;-0,0000335;;
Umbra Acque SpA;9,02E+15;05/03/2021;05/03/2021;05/05/2021;07/04/2021;-28;94,79;86,17;-0,0003295;;
Umbra Acque SpA;9,02E+15;05/03/2021;05/03/2021;05/05/2021;07/04/2021;-28;37,28;33,89;-0,0001296;;
T.P.L. Mobilit Scarl;PA000051;05/03/2021;05/03/2021;15/04/2021;19/04/2021;-44;19.254,39;17.503,99;0,0000000;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000003;06/03/2021;06/03/2021;29/03/2021;17/05/2021;49;272,63;223,47;0,0014954;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000004;06/03/2021;06/03/2021;29/03/2021;17/05/2021;49;1.619,89;1.327,78;0,0088849;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;114,00;103,64;-0,0003963;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;38,91;35,37;-0,0001352;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;50,47;45,88;-0,0001754;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;32,97;29,97;-0,0001146;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;38,91;35,37;-0,0001352;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;51,81;47,10;-0,0001801;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;39,37;35,79;-0,0001369;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;38,91;35,37;-0,0001352;;
GASPERINI MASSIMILIANO;5;11/03/2021;11/03/2021;07/04/2021;01/04/2021;-6;1.509,87;1.509,87;-0,0012371;;
Umbra Acque SpA;9,02E+15;11/03/2021;11/03/2021;05/05/2021;07/04/2021;-28;454,22;412,95;-0,0015790;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;140,50;127,73;-0,0004884;;
Umbra Acque SpA;9,02E+15;11/03/2021;11/03/2021;05/05/2021;07/04/2021;-28;42,75;38,86;-0,0001486;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;40,44;36,76;-0,0001406;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;279,99;254,54;-0,0009733;;
Umbra Acque SpA;9,02E+15;10/03/2021;10/03/2021;05/05/2021;07/04/2021;-28;94,79;86,17;-0,0003295;;
Umbra Acque SpA;9,02E+15;11/03/2021;11/03/2021;05/05/2021;07/04/2021;-28;60,36;54,87;-0,0002098;;
Umbra Acque SpA;9,02E+15;11/03/2021;11/03/2021;05/05/2021;07/04/2021;-28;51,81;47,10;-0,0001801;;
Umbra Acque SpA;9,02E+15;11/03/2021;11/03/2021;05/05/2021;07/04/2021;-28;42,52;38,65;-0,0001478;;
Umbra Acque SpA;9,02E+15;11/03/2021;11/03/2021;05/05/2021;07/04/2021;-28;39,93;36,30;-0,0001388;;
Umbra Acque SpA;9,02E+15;11/03/2021;11/03/2021;05/05/2021;07/04/2021;-28;492,68;447,89;-0,0017126;;
Umbra Acque SpA;9,02E+15;11/03/2021;11/03/2021;05/05/2021;07/04/2021;-28;171,26;155,69;-0,0005953;;
Elettrauto Fausto Cardinali di Dottori M. e L.;31;11/03/2021;11/03/2021;30/04/2021;06/04/2021;-24;4.160,59;3.410,32;-0,0111772;;
VOLKSWAGEN LEASING GMBH;20210105652V1;11/03/2021;11/03/2021;01/05/2021;29/04/2021;-2;640,22;524,77;-0,0001433;;
ADRIATICA ASFALTI SRL         UNIPERSONALE;23-0-000053;12/03/2021;12/03/2021;30/04/2021;26/04/2021;-4;21.710,75;17.795,70;-0,0097208;;
LINI MARCO MARIA;6;12/03/2021;12/03/2021;11/04/2021;01/04/2021;-10;366,00;366,00;-0,0004998;;
A2A Energia SpA;8,21E+11;12/03/2021;12/03/2021;12/04/2021;07/04/2021;-5;305,68;250,56;-0,0001711;;
PUCCIUFFICIO S.R.L;136 \PA;12/03/2021;12/03/2021;09/04/2021;15/04/2021;6;869,98;713,10;0,0005843;;
NASINI GUGLIELMO;1/E;11/03/2021;11/03/2021;09/04/2021;01/04/2021;-8;28.109,02;28.109,02;-0,0307089;;
PE-SA GOMME S.R.L.;21/49/00006;12/03/2021;12/03/2021;30/04/2021;24/06/2021;55;12,20;10,00;0,0000751;;
Umbra Acque SpA;9,02E+15;12/03/2021;12/03/2021;05/05/2021;07/04/2021;-28;9,65;8,77;-0,0000335;;
Umbra Acque SpA;9,02E+15;12/03/2021;12/03/2021;05/05/2021;07/04/2021;-28;354,45;322,23;-0,0012321;;
EDIL BI SRL;35-FE;12/03/2021;12/03/2021;07/04/2021;14/04/2021;7;35.075,00;28.750,00;0,0274830;;
PIERINI MICHELE;6/001;12/03/2021;12/03/2021;11/04/2021;13/04/2021;2;247,70;247,70;0,0000677;;
Umbra Acque SpA;9,02E+15;13/03/2021;13/03/2021;05/05/2021;07/04/2021;-28;729,62;663,29;-0,0025362;;
Umbra Acque SpA;9,02E+15;13/03/2021;13/03/2021;05/05/2021;07/04/2021;-28;695,90;632,64;-0,0024190;;
Umbra Acque SpA;9,02E+15;12/03/2021;12/03/2021;05/05/2021;07/04/2021;-28;22,61;20,55;-0,0000786;;
Umbra Acque SpA;9,02E+15;12/03/2021;12/03/2021;05/05/2021;07/04/2021;-28;102,01;92,74;-0,0003546;;
INGENIA 2.0 S.R.L. SOCIETA' TRA PROFESSIONISTI;PA01;15/03/2021;15/03/2021;14/04/2021;01/04/2021;-13;20.578,08;16.867,28;-0,0299445;;
TOURCOOP SOCIETA' COOPERATIVA;49/PA;15/03/2021;15/03/2021;30/04/2021;27/04/2021;-3;9.272,00;7.600,00;-0,0031136;;
GARDENLAND DI BOCCI NOVELLO;37 agr;16/03/2021;16/03/2021;30/04/2021;27/04/2021;-3;12.261,00;10.050,00;-0,0041173;;
Umbra Acque SpA;9,02E+15;16/03/2021;16/03/2021;05/05/2021;07/04/2021;-28;75,90;69,00;-0,0002638;;
MA.SER. DI MAIETTINI MASSIMILIANO;1P;17/03/2021;17/03/2021;14/04/2021;12/04/2021;-2;13.492,52;11.059,44;-0,0030206;;
Umbra Acque SpA;9,02E+15;17/03/2021;17/03/2021;05/05/2021;07/04/2021;-28;85,23;77,48;-0,0002963;;
Umbra Acque SpA;9,02E+15;17/03/2021;17/03/2021;05/05/2021;07/04/2021;-28;9,65;8,77;-0,0000335;;
Umbra Acque SpA;9,02E+15;17/03/2021;17/03/2021;05/05/2021;07/04/2021;-28;56,58;51,44;-0,0001967;;
Umbra Acque SpA;9,02E+15;17/03/2021;17/03/2021;05/05/2021;07/04/2021;-28;20,28;18,44;-0,0000705;;
Umbra Acque SpA;9,02E+15;17/03/2021;17/03/2021;05/05/2021;07/04/2021;-28;39,93;36,30;-0,0001388;;
Umbra Acque SpA;9,02E+15;17/03/2021;17/03/2021;05/05/2021;07/04/2021;-28;39,93;36,30;-0,0001388;;
Umbra Acque SpA;9,02E+15;17/03/2021;17/03/2021;05/05/2021;07/04/2021;-28;33,99;30,90;-0,0001182;;
Umbra Acque SpA;9,02E+15;17/03/2021;17/03/2021;05/05/2021;07/04/2021;-28;75,57;68,70;-0,0002627;;
Umbra Acque SpA;9,02E+15;18/03/2021;18/03/2021;05/05/2021;07/04/2021;-28;518,03;470,94;-0,0018007;;
Umbra Acque SpA;9,02E+15;18/03/2021;18/03/2021;05/05/2021;07/04/2021;-28;419,43;381,30;-0,0014580;;
Umbra Acque SpA;9,02E+15;18/03/2021;18/03/2021;05/05/2021;07/04/2021;-28;340,07;309,15;-0,0011821;;
Umbra Acque SpA;9,02E+15;18/03/2021;18/03/2021;05/05/2021;07/04/2021;-28;260,73;237,03;-0,0009063;;
Umbra Acque SpA;9,02E+15;18/03/2021;18/03/2021;05/05/2021;07/04/2021;-28;54,40;49,45;-0,0001891;;
Umbra Acque SpA;9,02E+15;18/03/2021;18/03/2021;05/05/2021;07/04/2021;-28;109,27;99,34;-0,0003798;;
Edil Fema S.r.l.;FPA44/2021;19/03/2021;19/03/2021;18/04/2021;01/04/2021;-17;24.768,70;22.517,00;-0,0522743;;
Umbra Acque SpA;9,02E+15;19/03/2021;19/03/2021;05/05/2021;07/04/2021;-28;23,86;21,69;-0,0000829;;
TIM  S.p.A.;2M21000492;21/03/2021;21/03/2021;31/05/2021;17/05/2021;-14;23,67;19,40;-0,0000371;;
ANTONINI S.r.l.;21;22/03/2021;22/03/2021;21/04/2021;16/04/2021;-5;20.729,65;16.991,52;-0,0116019;;
Poste Italiane S.p.A.;1021059852;22/03/2021;22/03/2021;21/05/2021;26/05/2021;5;70,00;70,00;0,0000478;;
Umbra Acque SpA;9,02E+15;22/03/2021;22/03/2021;05/05/2021;07/04/2021;-28;131,44;119,49;-0,0004569;;
Umbra Acque SpA;9,02E+15;22/03/2021;22/03/2021;05/05/2021;07/04/2021;-28;28,05;25,50;-0,0000975;;
Umbra Acque SpA;9,02E+15;22/03/2021;22/03/2021;05/05/2021;07/04/2021;-28;17,22;15,65;-0,0000598;;
Umbra Acque SpA;9,02E+15;22/03/2021;22/03/2021;05/05/2021;07/04/2021;-28;121,31;110,28;-0,0004217;;
Umbra Acque SpA;9,02E+15;22/03/2021;22/03/2021;05/05/2021;07/04/2021;-28;92,42;84,02;-0,0003213;;
Umbra Acque SpA;9,02E+15;22/03/2021;22/03/2021;05/05/2021;07/04/2021;-28;39,93;36,30;-0,0001388;;
MARINELLI ITALIANO S.A.S. DI FILIBERTO MARZI & C.;PA 8_21;23/03/2021;23/03/2021;22/05/2021;02/04/2021;-50;39.997,97;32.785,22;-0,2238600;;
FRATELLI TOPO S.R.L.;FATTPA 5_21;23/03/2021;23/03/2021;31/05/2021;07/04/2021;-54;82.024,25;67.232,99;-0,4957978;;
STUDIO TECNICO ASSOCIATO FUCELLI DI FUCELLI ING. EOLO E FUCELLI ARCH. SIMONE;15;23/03/2021;23/03/2021;22/04/2021;12/04/2021;-10;5.073,05;5.073,05;-0,0069278;;
SERAFINI ANDREA;E01-21/23.03.2021;23/03/2021;23/03/2021;23/04/2021;15/04/2021;-8;2.205,00;2.205,00;-0,0024089;;
RENAISSANCE S.r.l.;2;23/03/2021;23/03/2021;30/04/2021;16/04/2021;-14;16.960,62;13.902,15;-0,0265790;;
SBERNICCHIA FRANCESCO;2/PA;23/03/2021;23/03/2021;22/04/2021;13/04/2021;-9;36.501,62;29.919,36;-0,0367725;;
SARTINI PAOLO  Installazione Impianti Elettrici;6;23/03/2021;23/03/2021;22/04/2021;23/04/2021;1;3.960,85;3.246,60;0,0004434;;
Umbra Acque SpA;9,02E+15;23/03/2021;23/03/2021;05/05/2021;07/04/2021;-28;277,01;251,83;-0,0009629;;
Umbra Acque SpA;9,02E+15;23/03/2021;23/03/2021;05/05/2021;07/04/2021;-28;38,91;35,37;-0,0001352;;
Umbra Acque SpA;9,02E+15;23/03/2021;23/03/2021;05/05/2021;07/04/2021;-28;253,54;230,49;-0,0008813;;
Umbra Acque SpA;9,02E+15;23/03/2021;23/03/2021;05/05/2021;07/04/2021;-28;38,91;35,37;-0,0001352;;
Umbra Acque SpA;9,02E+15;23/03/2021;23/03/2021;05/05/2021;07/04/2021;-28;7,64;4,22;-0,0000161;;
TELEPASS SPA;900007036T;23/03/2021;23/03/2021;22/05/2021;12/04/2021;-40;15,12;12,39;-0,0000677;;
NUOVA P.R. SRL;229;24/03/2021;24/03/2021;30/04/2021;12/04/2021;-18;830,70;680,90;-0,0016737;;
TECNOSIGNAL DI BALDELLI L. E C . S.A.S.;5/PA/2021;24/03/2021;24/03/2021;30/04/2021;02/04/2021;-28;58.203,10;47.707,46;-0,1824201;;
TOURCOOP SOCIETA' COOPERATIVA;51/PA;24/03/2021;24/03/2021;30/04/2021;19/04/2021;-11;2.135,00;1.000,00;-0,0015022;;
TOURCOOP SOCIETA' COOPERATIVA;50/PA;24/03/2021;24/03/2021;30/04/2021;12/04/2021;-18;390,40;320,00;-0,0007866;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000006;25/03/2021;25/03/2021;23/05/2021;17/05/2021;-6;280.000,00;171.428,57;-0,1404633;;
Sandro Cimarelli;25;25/03/2021;25/03/2021;24/04/2021;16/04/2021;-8;1.921,50;1.921,50;-0,0020992;;
Umbra Acque SpA;9,02E+15;25/03/2021;25/03/2021;05/05/2021;07/04/2021;-28;222,24;202,04;-0,0007725;;
Umbra Acque SpA;9,02E+15;25/03/2021;25/03/2021;05/05/2021;07/04/2021;-28;433,88;394,44;-0,0015082;;
Umbra Acque SpA;9,02E+15;25/03/2021;25/03/2021;05/05/2021;07/04/2021;-28;9,65;8,77;-0,0000335;;
Umbra Acque SpA;9,02E+15;25/03/2021;25/03/2021;05/05/2021;07/04/2021;-28;9,30;8,45;-0,0000323;;
Umbra Acque SpA;9,02E+15;25/03/2021;25/03/2021;05/05/2021;07/04/2021;-28;52,90;48,09;-0,0001839;;
Umbra Acque SpA;9,02E+15;25/03/2021;25/03/2021;30/04/2021;07/04/2021;-23;71,18;64,71;-0,0002032;;
Umbra Acque SpA;9,02E+15;25/03/2021;25/03/2021;05/05/2021;07/04/2021;-28;186,14;169,22;-0,0006471;;
Umbra Acque SpA;9,02E+15;25/03/2021;25/03/2021;05/05/2021;07/04/2021;-28;407,37;370,34;-0,0014161;;
PERIGEO SRL;18/2021;25/03/2021;25/03/2021;24/04/2021;02/04/2021;-22;1.614,57;1.323,42;-0,0039760;;
TABACOM di Ferretti Alessandro & C. s.a.s.;V5/25;25/03/2021;25/03/2021;30/03/2021;12/04/2021;13;13.222,12;10.837,80;0,0192403;;
RESTAURA S.R.L. del Geom. GIANNI POLISINI;04-mag;25/03/2021;25/03/2021;31/05/2021;28/04/2021;-33;15.431,98;12.649,16;-0,0570038;;
ANASTASI IMPIANTI DI ANASTASI DANIELE;101;25/03/2021;25/03/2021;30/04/2021;08/04/2021;-22;1.524,74;1.249,79;-0,0037548;;
Umbra Acque SpA;9,02E+15;25/03/2021;25/03/2021;05/05/2021;07/04/2021;-28;142,48;126,80;-0,0004848;;
Umbra Acque SpA;9,02E+15;25/03/2021;25/03/2021;05/05/2021;07/04/2021;-28;137,68;125,16;-0,0004786;;
FLAMINIA BUS S.R.L.;16;26/03/2021;26/03/2021;23/04/2021;12/04/2021;-11;398,86;362,60;-0,0005447;;
GALLETTI MARCO;174;26/03/2021;26/03/2021;25/04/2021;02/04/2021;-23;1.360,86;1.360,86;-0,0042743;;
Sircus S.r.l.;300046;26/03/2021;26/03/2021;24/04/2021;28/05/2021;34;1.064,08;872,20;0,0040497;;
Italmedia srl;FATTPA 6_21;28/03/2021;28/03/2021;27/04/2021;01/04/2021;-26;27.450,00;22.500,00;-0,0798885;;
METAL EDILE ARTIGIANA S.N.C. di PAZZAGLIA MIRCO & C.;31;29/03/2021;29/03/2021;29/04/2021;17/05/2021;18;1.748,26;1.433,00;0,0035225;;
Unilab Sperimentazione srl;13/PA;29/03/2021;29/03/2021;25/04/2021;07/04/2021;-18;12.879,93;10.557,32;-0,0259510;;
BST IMPIANTI SNC;E3-0003;29/03/2021;29/03/2021;28/04/2021;27/04/2021;-1;8.180,10;6.705,00;-0,0009156;;
Umbra Acque SpA;9,02E+15;29/03/2021;29/03/2021;05/05/2021;07/04/2021;-28;40,02;36,38;-0,0001391;;
D.L.M. INFORTUNISTICA s.n.c.;21/223;29/03/2021;29/03/2021;28/04/2021;12/04/2021;-16;5.919,44;4.852,00;-0,0106015;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;210,43;172,48;-0,0004711;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;1.301,40;1.066,72;-0,0029135;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;122,99;100,81;-0,0002753;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;4,54;3,72;-0,0000102;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;93,55;76,68;-0,0002094;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;647,68;530,89;-0,0014500;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;95,94;78,64;-0,0002148;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;4,34;3,55;-0,0000097;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;103,33;84,69;-0,0002313;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;130,90;107,30;-0,0002931;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;338,72;277,64;-0,0007583;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;143,75;117,83;-0,0003218;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;261,63;214,45;-0,0005857;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;16,60;13,61;-0,0000372;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;84,71;69,44;-0,0001897;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;30,30;24,84;-0,0000678;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;20,23;16,58;-0,0000453;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;59,97;49,16;-0,0001343;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;40,04;32,82;-0,0000896;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;91,39;74,91;-0,0002046;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;1.339,59;1.098,02;-0,0029989;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;21,13;17,32;-0,0000473;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;107,04;87,74;-0,0002396;;
