DATI SUI PAGAMENTI - Periodo dal 01/04/2021-30/06/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;1683;01/04/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BIANCHI SYSTEM S.R.L.;4.750,00;
2021;1684;01/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;M.C. SERVICE SAS DI CAPPONI MARCO & C.;1.580,90;
2021;1685;01/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;441,04;
2021;1686;01/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;1.725,48;
2021;1686;01/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;3.917,24;
2021;1687;01/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;1.431,38;
2021;1688;01/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;SALVI SRL;205,93;
2021;1689;01/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;SALVI SRL;16,51;
2021;1690;01/04/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BARTOCCETTI GIULIANO;1.229,51;
2021;1691;01/04/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PAPPAFAVA GIANCARLO;2.226,23;
2021;1692;01/04/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GASPERINI MASSIMILIANO;1.262,35;
2021;1693;01/04/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;22.500,00;
2021;1694;01/04/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;RESTAURA S.R.L. DEL GEOM.GIANNI POLSINI;196.000,00;
2021;1695;01/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;EDIL FEMA S.R.L.;22.517,00;
2021;1696;01/04/2021;2.02.01.09.012;Infrastrutture stradali;LABORATORIO DI ECOLOGIA APPLICATA DI CORDINER, FELICETTI, MARINI;574,42;
2021;1697;01/04/2021;2.02.01.09.012;Infrastrutture stradali;ECO GEO ENGINEERING SRL;4.800,00;
2021;1698;01/04/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;NASINI GUGLIELMO;28.109,02;
2021;1700;01/04/2021;2.02.01.09.012;Infrastrutture stradali;INGENIA 2.0 S.R.L. SOCIETA' TRA PROFESSIONISTI;16.867,28;
2021;1701;01/04/2021;1.03.02.11.004;Perizie;LINI MARCO MARIA;306,00;
2021;1703;02/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TECNOSIGNAL DI BALDELLI L. E C. S.A.S.;47.707,46;
2021;1704;02/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MARINELLI ITALIANO SAS DI F.MARZI & C.;32.785,22;
2021;1705;02/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;"MYO S.R.L. ""UNIPERSONALE""";1.506,59;
2021;1706;02/04/2021;2.02.01.09.016;Impianti sportivi;STUDIO NOTARILE NOTAIO MARCO GALLETTI;1.200,86;
2021;1707;02/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;PERIGEO S.R.L.;1.323,42;
2021;1744;06/04/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;3.410,32;
2021;1745;06/04/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2021;1746;07/04/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;"FRATELLI TOPO S.R.L.;";67.232,99;
2021;1747;07/04/2021;2.02.01.09.012;Infrastrutture stradali;UNILAB SPERIMENTAZIONE S.R.L.;10.557,32;
2021;1748;07/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA TEMPERELLI SOCIETA' SEMPLICE;1.229,51;
2021;1749;07/04/2021;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;EDIF SPA;574,29;
2021;1749;07/04/2021;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;EDIF SPA;1.799,94;
2021;1750;07/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;879,90;
2021;1751;07/04/2021;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;EDIF SPA;238,24;
2021;1752;07/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;125,35;
2021;1752;07/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;250,56;
