Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000006;25/03/2021;25/03/2021;23/05/2021;17/11/2021;178; 280.000,00 ; 100.000,00 ; 2,102 ;;
T.P.L. Mobilit Scarl;PA000119;03/07/2021;03/07/2021;30/07/2021;07/12/2021;-26; 26.956,37 ; 14.543,22 ;-0,045 ;;
F.A.P. S.R.L.;05/4;09/07/2021;09/07/2021;30/09/2021;06/10/2021;6; 9.003,50 ; 8.185,00 ; 0,006 ;;
A2A Energia SpA;821000229038;27/07/2021;27/07/2021;26/08/2021;04/10/2021;39; 123,04 ; 100,85 ; 0,000 ;;
A2A Energia SpA;821000226158;27/07/2021;27/07/2021;26/08/2021;04/10/2021;39; 54,84 ; 44,95 ; 0,000 ;;
A2A Energia SpA;821000226157;27/07/2021;27/07/2021;26/08/2021;04/10/2021;39; 60,57 ; 49,65 ; 0,000 ;;
ANGELONI LELIO;16;28/07/2021;28/07/2021;27/08/2021;11/10/2021;45; 4.995,90 ; 4.995,90 ; 0,027 ;;
ANGELONI LELIO;17;28/07/2021;28/07/2021;27/08/2021;11/10/2021;45; 640,50 ; 640,50 ; 0,003 ;;
CERTAT S.R.L.;52/PA;31/07/2021;31/07/2021;29/08/2021;03/11/2021;66; 79,30 ; 65,00 ; 0,001 ;;
Edif SpA a socio unico;931587;03/08/2021;03/08/2021;31/08/2021;17/11/2021;78; 372,93 ; 305,68 ; 0,003 ;;
TIM  S.p.A.;6820210720004631;05/08/2021;05/08/2021;31/08/2021;08/10/2021;38; 291,52 ; 238,95 ; 0,001 ;;
MUNICIPIA S.p.A.;2021902113;05/08/2021;05/08/2021;04/09/2021;11/10/2021;37; 16.551,33 ; 13.566,66 ; 0,059 ;;
Francesco Fucelli;FPA 1/21;06/08/2021;06/08/2021;05/09/2021;11/10/2021;36; 1.664,00 ; 1.664,00 ; 0,007 ;;
SQUARENTAL S.r.l.;2021 1 381;09/08/2021;09/08/2021;31/10/2021;12/11/2021;12; 19.499,26 ; 15.983,00 ; 0,023 ;;
CARBO-NAFTA ECOLOGIA S.R.L.;002630;11/08/2021;11/08/2021;30/09/2021;11/10/2021;11; 19.605,40 ; 16.070,00 ; 0,021 ;;
TIM  S.p.A.;7X02762858;14/08/2021;14/08/2021;11/10/2021;07/10/2021;-4; 3.165,53 ; 2.594,70 ;-0,001 ;;
TIM  S.p.A.;4220521800016283;15/08/2021;15/08/2021;25/10/2021;11/10/2021;-14; 878,40 ; 720,00 ;-0,001 ;;
TIM  S.p.A.;8M00233232;15/08/2021;15/08/2021;25/10/2021;11/10/2021;-14; 11,19 ; 9,17 ;-0,000 ;;
TIM  S.p.A.;2M21001646;21/08/2021;21/08/2021;02/11/2021;11/10/2021;-22; 45,59 ; 37,37 ;-0,000 ;;
TELEPASS SPA;900022756T;23/08/2021;23/08/2021;22/10/2021;06/10/2021;-16; 15,12 ; 12,39 ;-0,000 ;;
FEMAC S.R.L.;6 /PA;30/08/2021;30/08/2021;31/10/2021;18/11/2021;18; 168,75 ; 138,32 ; 0,000 ;;
TIM S.p.A.;C12020211000474801;30/08/2021;30/08/2021;27/10/2021;26/10/2021;-1; 48,80 ; 40,00 ;-0,000 ;;
Unilab Sperimentazione srl;53/PA;30/08/2021;30/08/2021;29/09/2021;21/10/2021;22; 17.391,81 ; 14.255,58 ; 0,037 ;;
MEZZETTA STEFANO;498;30/08/2021;30/08/2021;29/09/2021;07/10/2021;8; 73,20 ; 60,00 ; 0,000 ;;
MEZZETTA STEFANO;499;30/08/2021;30/08/2021;29/09/2021;07/10/2021;8; 734,22 ; 601,82 ; 0,001 ;;
PUCCIUFFICIO S.R.L;553 \PA;31/08/2021;31/08/2021;30/09/2021;06/10/2021;6; 4.758,00 ; 3.900,00 ; 0,003 ;;
Olivi s.p.a;4935;01/09/2021;01/09/2021;30/09/2021;06/10/2021;6; 231,28 ; 189,57 ; 0,000 ;;
KUWAIT PETROLEUM ITALIA SPA;PJ04333953;02/09/2021;02/09/2021;15/10/2021;14/10/2021;-1; 1.309,07 ; 1.073,01 ;-0,000 ;;
MOBILI G.I.E.D. DI DOLCIAMI ENRICO & C. S.N.C.;86;03/09/2021;03/09/2021;02/10/2021;06/10/2021;4; 17.696,10 ; 14.505,00 ; 0,007 ;;
COMITALIA s.r.l.;486/RA;03/09/2021;03/09/2021;30/09/2021;06/10/2021;6; 710,28 ; 582,20 ; 0,000 ;;
Umbra Acque SpA;9021012000017558;04/09/2021;04/09/2021;05/11/2021;08/10/2021;-28; 64,64 ; 58,76 ;-0,000 ;;
