Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Tecnobit Srl;6297;10/12/2021;10/12/2021;09/01/2022;31/01/2024;752;500,20;410,00;0,0229;;
AGSM AIM ENERGIA SPA;FE000120230002326695;19/08/2023;19/08/2023;18/09/2023;16/02/2024;151;118,83;97,40;0,0011;;
HERA COMM S.p.A.;412312398492;24/08/2023;24/08/2023;23/09/2023;20/02/2024;150;10,36;8,49;0,0001;;
T.P.L. Mobilit Scarl;PA000102;30/08/2023;30/08/2023;29/09/2023;15/02/2024;139;29.014,62;15.653,66;0,1618;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000119;29/08/2023;29/08/2023;28/09/2023;28/02/2024;153;34.512,97;17.728,03;0,2017;;
GTA DI BARTOCCIONI A. E CARMELI L. S.N.C.;FPA12---23;08/10/2023;08/10/2023;05/11/2023;05/02/2024;92;529,48;434,00;0,0030;;
AGSM AIM ENERGIA SPA;FE000120230002835705;13/10/2023;13/10/2023;11/11/2023;16/02/2024;97;21,34;19,40;0,0001;;
IDEALSTRADE S.R.L.;41/01/2023;10/11/2023;10/11/2023;08/12/2023;23/01/2024;46;818,08;670,56;0,0023;;
Valle Umbra Servizi S.p.a.;000/00259203;04/12/2023;04/12/2023;03/01/2024;25/01/2024;22;28,43;25,85;0,0000;;
Umbra Acque SpA;9023012000025289;05/12/2023;05/12/2023;04/01/2024;22/01/2024;18;2.009,03;1.826,39;0,0024;;
Umbra Acque SpA;9023012000025340;05/12/2023;05/12/2023;04/01/2024;22/01/2024;18;61,83;56,21;0,0001;;
Umbra Acque SpA;9023012000025377;05/12/2023;05/12/2023;04/01/2024;22/01/2024;18;6,92;6,29;0,0000;;
Umbra Acque SpA;9023012000025324;05/12/2023;05/12/2023;04/01/2024;22/01/2024;18;64,59;58,72;0,0001;;
Umbra Acque SpA;9023012000025284;05/12/2023;05/12/2023;04/01/2024;22/01/2024;18;2.047,20;1.861,09;0,0025;;
Umbra Acque SpA;9023012000025488;05/12/2023;05/12/2023;04/01/2024;22/01/2024;18;100,02;90,93;0,0001;;
Umbra Acque SpA;9023012000025507;05/12/2023;05/12/2023;04/01/2024;22/01/2024;18;32,21;29,28;0,0000;;
Umbra Acque SpA;9023012000025505;05/12/2023;05/12/2023;04/01/2024;22/01/2024;18;154,84;140,76;0,0002;;
Umbra Acque SpA;9023012000025504;05/12/2023;05/12/2023;04/01/2024;22/01/2024;18;188,56;171,42;0,0002;;
