Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Poste Italiane S.p.A.;1021169379;16/07/2021;16/07/2021;14/08/2021;29/08/2023;745;216,25;216,25;0,0094;;
HERA COMM S.p.A.;412109263906;30/09/2021;30/09/2021;02/11/2021;19/07/2023;624;4,81;4,81;0,0002;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021036767;15/10/2021;15/10/2021;29/10/2021;13/07/2023;622;109,31;89,60;0,0032;;
AGSM AIM ENERGIA SPA;FE000120220001654086;15/08/2022;15/08/2022;15/09/2022;25/07/2023;313;0,01;0,01;0,0000;;
AGSM AIM ENERGIA SPA;FE000120220001769737;01/09/2022;01/09/2022;03/10/2022;25/07/2023;295;326,23;267,40;0,0046;;
AGSM AIM ENERGIA SPA;FE000120220001859066;14/09/2022;14/09/2022;14/10/2022;25/07/2023;284;0,01;0,01;0,0000;;
AGSM AIM ENERGIA SPA;FE000120220002052001;15/10/2022;15/10/2022;11/11/2022;25/07/2023;256;11,54;9,46;0,0001;;
AGSM AIM ENERGIA SPA;FE000120220002277847;15/11/2022;15/11/2022;14/12/2022;25/07/2023;223;16,73;13,71;0,0002;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000276;12/01/2023;12/01/2023;28/02/2023;28/07/2023;0;32.224,99;16.552,78;0,0000;;
TERMOIDRAULICA ANGELANA SRL;7;02/02/2023;02/02/2023;02/03/2023;21/09/2023;203;6.005,34;5.459,40;0,0643;;
T.P.L. Mobilit Scarl;PA000032;08/03/2023;08/03/2023;30/04/2023;07/09/2023;0;406.271,29;369.337,54;0,0000;;
T.P.L. Mobilit Scarl;PA000031;08/03/2023;08/03/2023;30/04/2023;07/09/2023;0;572.213,06;520.193,69;0,0000;;
T.P.L. Mobilit Scarl;PA000035;08/03/2023;08/03/2023;30/04/2023;07/08/2023;99;42.950,14;39.045,58;0,2244;;
T.P.L. Mobilit Scarl;PA000034;08/03/2023;08/03/2023;30/04/2023;07/09/2023;0;61.034,41;55.485,83;0,0000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000054;08/03/2023;08/03/2023;30/04/2023;20/09/2023;143;36.736,48;14.526,64;0,1206;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000054;08/03/2023;08/03/2023;30/04/2023;20/09/2023;0;36.736,48;18.870,16;0,0000;;
T.P.L. Mobilit Scarl;PA000040;10/03/2023;10/03/2023;30/04/2023;08/08/2023;0;9.042,14;8.220,13;0,0000;;
ROSETTI SERGIO & C. S.N.C.;32PA;27/04/2023;27/04/2023;30/05/2023;04/07/2023;35;775,40;635,57;0,0013;;
GUBBIOTTI CAVE SRL;177;05/05/2023;05/05/2023;29/05/2023;21/07/2023;53;4.001,09;3.279,58;0,0101;;
TIM S.p.A.;C12020231000237782;08/05/2023;08/05/2023;06/07/2023;05/07/2023;-1;12,20;10,00;0,0000;;
HERA COMM S.p.A.;412212731669;12/05/2023;12/05/2023;02/07/2023;19/07/2023;17;22,05;18,07;0,0000;;
UniCredit S.p.A.;1000000370;18/05/2023;18/05/2023;15/06/2023;01/08/2023;47;0,49;0,40;0,0000;;
V.D.M. SNC di Valeri Dino e Figli;1374;19/05/2023;19/05/2023;19/06/2023;07/07/2023;18;245,00;200,82;0,0002;;
Poste Italiane S.p.A.;1023135387;19/05/2023;19/05/2023;18/06/2023;23/08/2023;66;378,37;378,37;0,0014;;
TIM S.p.A.;C12020231000259841;20/05/2023;20/05/2023;18/07/2023;05/07/2023;-13;73,20;60,00;0,0000;;
FLUSSACQUA NUOVA SRL UNI PERSONALE;63;24/05/2023;24/05/2023;18/06/2023;09/08/2023;52;373,25;339,32;0,0010;;
FLUSSACQUA NUOVA SRL UNI PERSONALE;62;24/05/2023;24/05/2023;18/06/2023;09/08/2023;52;4.148,63;3.771,48;0,0114;;
GUBBIOTTI CAVE SRL;245;24/05/2023;24/05/2023;23/06/2023;17/08/2023;55;1.830,00;1.500,00;0,0048;;
HERA COMM S.p.A.;412306922703;24/05/2023;24/05/2023;30/06/2023;19/07/2023;19;143,67;117,76;0,0001;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-129;26/05/2023;26/05/2023;24/06/2023;05/07/2023;11;1.680,00;1.680,00;0,0011;;
CERTAT S.R.L.;27/PA;01/06/2023;01/06/2023;30/06/2023;04/07/2023;4;713,70;585,00;0,0001;;
SAMERLIFT SERVIZI SRL;FC0002533-0;02/06/2023;02/06/2023;30/06/2023;04/07/2023;4;65,27;53,50;0,0000;;
KUWAIT PETROLEUM ITALIA SPA;PJ06902457;02/06/2023;02/06/2023;15/07/2023;27/07/2023;12;745,73;611,25;0,0004;;
TIM S.p.A.;C12020231000292984;04/06/2023;04/06/2023;02/08/2023;05/07/2023;-28;48,80;40,00;-0,0001;;
Umbra Acque SpA;9023012000011547;06/06/2023;06/06/2023;05/08/2023;06/07/2023;-30;64,92;59,02;-0,0001;;
Umbra Acque SpA;9023012000011449;07/06/2023;07/06/2023;05/08/2023;06/07/2023;-30;6,72;6,11;0,0000;;
Umbra Acque SpA;9023012000011464;08/06/2023;08/06/2023;05/08/2023;06/07/2023;-30;64,58;58,71;-0,0001;;
Umbra Acque SpA;9023012000011630;07/06/2023;07/06/2023;05/08/2023;06/07/2023;-30;158,02;143,65;-0,0003;;
Umbra Acque SpA;9023012000011629;06/06/2023;06/06/2023;05/08/2023;06/07/2023;-30;191,87;174,43;-0,0003;;
Umbra Acque SpA;9023012000011591;08/06/2023;08/06/2023;05/08/2023;06/07/2023;-30;32,21;29,28;-0,0001;;
Umbra Acque SpA;9023012000011565;06/06/2023;06/06/2023;05/08/2023;06/07/2023;-30;103,04;93,67;-0,0002;;
ENGIE Servizi S.p.A.;2200006005;08/06/2023;08/06/2023;05/07/2023;02/08/2023;28;8.369,07;6.859,89;0,0112;;
Umbra Acque SpA;9023012000011683;09/06/2023;09/06/2023;05/08/2023;06/07/2023;-30;230,00;209,09;-0,0004;;
Umbra Acque SpA;9023012000011668;09/06/2023;09/06/2023;05/08/2023;06/07/2023;-30;805,52;732,29;-0,0013;;
Umbra Acque SpA;9023012000011750;08/06/2023;08/06/2023;05/08/2023;06/07/2023;-30;249,82;227,11;-0,0004;;
Umbra Acque SpA;9023012000011756;09/06/2023;09/06/2023;05/08/2023;06/07/2023;-30;32,78;29,80;-0,0001;;
Umbra Acque SpA;9023012000011723;09/06/2023;09/06/2023;05/08/2023;06/07/2023;-30;306,94;279,04;-0,0005;;
Umbra Acque SpA;9023012000011761;07/06/2023;07/06/2023;05/08/2023;06/07/2023;-30;35,66;32,42;-0,0001;;
Umbra Acque SpA;9023012000011764;09/06/2023;09/06/2023;05/08/2023;06/07/2023;-30;601,03;546,39;-0,0010;;
Umbra Acque SpA;9023012000011762;07/06/2023;07/06/2023;05/08/2023;06/07/2023;-30;1.011,43;919,48;-0,0016;;
Umbra Acque SpA;9023012000011717;09/06/2023;09/06/2023;05/08/2023;06/07/2023;-30;35,66;32,42;-0,0001;;
Umbra Acque SpA;9023012000011669;09/06/2023;09/06/2023;05/08/2023;06/07/2023;-30;43,20;39,27;-0,0001;;
Umbra Acque SpA;9023012000011849;10/06/2023;10/06/2023;05/08/2023;06/07/2023;-30;197,85;179,86;-0,0003;;
Umbra Acque SpA;9023012000011857;10/06/2023;10/06/2023;05/08/2023;06/07/2023;-30;103,49;94,08;-0,0002;;
Umbra Acque SpA;9023012000011843;10/06/2023;10/06/2023;05/08/2023;06/07/2023;-30;115,40;104,91;-0,0002;;
Umbra Acque SpA;9023012000011886;08/06/2023;08/06/2023;05/08/2023;06/07/2023;-30;35,66;32,42;-0,0001;;
Umbra Acque SpA;9023012000011844;09/06/2023;09/06/2023;05/08/2023;06/07/2023;-30;202,40;184,00;-0,0003;;
Umbra Acque SpA;9023012000011828;10/06/2023;10/06/2023;05/08/2023;06/07/2023;-30;213,46;194,05;-0,0003;;
Umbra Acque SpA;9023012000011854;10/06/2023;10/06/2023;05/08/2023;06/07/2023;-30;353,66;321,51;-0,0006;;
Umbra Acque SpA;9023012000011868;08/06/2023;08/06/2023;05/08/2023;06/07/2023;-30;103,49;94,08;-0,0002;;
PIERINI MICHELE;13/001;09/06/2023;09/06/2023;08/07/2023;25/07/2023;17;284,60;284,60;0,0003;;
