Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
REGIONE UMBRIA;0018/2021/B.U.R.;03/03/2021;03/03/2021;02/04/2021;31/01/2023;274; 61,00 ; 11,00 ;0,0003;;
ARCHEOTECH STUDIO ASS.TO DI ARCHEOLOGIA;9;12/02/2022;12/02/2022;30/04/2022;08/02/2023;284; 1.268,80 ; 1.268,80 ;0,0320;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000209;25/09/2022;25/09/2022;15/11/2022;08/02/2023;85; 32.224,99 ; 15.047,98 ;0,1137;;
LANDSCAPE OFFICE AGRONOMIST SRL;240/2022/;24/10/2022;24/10/2022;23/11/2022;13/02/2023;21; 12.299,75 ; 10.081,76 ;0,0188;;
VOLKSWAGEN LEASING GMBH;20220745572V3;01/11/2022;01/11/2022;28/11/2022;26/01/2023;59; 671,27 ; 550,22 ;0,0029;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000241;03/11/2022;03/11/2022;30/11/2022;09/03/2023;99; 32.224,99 ; 16.552,78 ;0,1457;;
Olivi s.p.a;6526;03/12/2022;03/12/2022;02/01/2023;27/02/2023;56; 300,00 ; 245,90 ;0,0012;;
FEMAC S.R.L.;4 /PA;03/12/2022;03/12/2022;31/01/2023;30/01/2023;-1; 1.375,71 ; 1.127,63 ;-0,0001;;
IMPRECAL SRL;122;02/12/2022;02/12/2022;01/01/2023;10/02/2023;40; 165.590,33 ; 135.729,78 ;0,4826;;
KUWAIT PETROLEUM ITALIA SPA;PJ06158201;02/12/2022;02/12/2022;14/01/2023;26/01/2023;12; 1.600,21 ; 1.311,65 ;0,0014;;
Umbra Acque SpA;9022012000026121;03/12/2022;03/12/2022;06/02/2023;30/01/2023;-7; 25,86 ; 23,51 ;0,0000;;
Umbra Acque SpA;9022012000026116;02/12/2022;02/12/2022;06/02/2023;30/01/2023;-7; 57,89 ; 52,63 ;0,0000;;
Umbra Acque SpA;9022012000026117;03/12/2022;03/12/2022;06/02/2023;30/01/2023;-7; 12,20 ; 11,09 ;0,0000;;
Umbra Acque SpA;9022012000026268;05/12/2022;05/12/2022;06/02/2023;30/01/2023;-7; 45,38 ; 41,25 ;0,0000;;
Umbra Acque SpA;9022012000026276;06/12/2022;06/12/2022;06/02/2023;30/01/2023;-7; 82,05 ; 74,59 ;0,0000;;
Iazzetta Restauri srl;FATTPA 6_22;06/12/2022;06/12/2022;05/01/2023;08/02/2023;34; 15.070,00 ; 13.700,00 ;0,0414;;
Umbra Acque SpA;9022012000026370;07/12/2022;07/12/2022;06/02/2023;30/01/2023;-7; 107,55 ; 97,77 ;-0,0001;;
Umbra Acque SpA;9022012000026371;08/12/2022;08/12/2022;06/02/2023;30/01/2023;-7; 105,00 ; 95,45 ;-0,0001;;
Umbra Acque SpA;9022012000026457;08/12/2022;08/12/2022;06/02/2023;30/01/2023;-7; 253,31 ; 230,28 ;-0,0001;;
Umbra Acque SpA;9022012000026377;08/12/2022;08/12/2022;06/02/2023;30/01/2023;-7; 29,51 ; 26,83 ;0,0000;;
Umbra Acque SpA;9022012000026355;08/12/2022;08/12/2022;06/02/2023;30/01/2023;-7; 1.134,40 ; 1.031,27 ;-0,0006;;
Umbra Acque SpA;9022012000026471;07/12/2022;07/12/2022;06/02/2023;30/01/2023;-7; 114,36 ; 103,96 ;-0,0001;;
Umbra Acque SpA;9022012000026388;07/12/2022;07/12/2022;06/02/2023;30/01/2023;-7; 31,13 ; 28,30 ;0,0000;;
Umbra Acque SpA;9022012000026420;06/12/2022;06/12/2022;06/02/2023;30/01/2023;-7; 565,41 ; 514,01 ;-0,0003;;
Umbra Acque SpA;9022012000026425;06/12/2022;06/12/2022;06/02/2023;30/01/2023;-7; 35,96 ; 32,69 ;0,0000;;
VOLKSWAGEN LEASING GMBH;20220666776V1;08/12/2022;08/12/2022;01/02/2023;01/02/2023;0; 622,42 ; 510,18 ;0,0000;;
PERUGIA RICAMBI S.R.L.;2022F003-000008;10/12/2022;10/12/2022;09/01/2023;02/02/2023;24; 550,59 ; 451,30 ;0,0010;;
Umbra Acque SpA;9022012000026597;09/12/2022;09/12/2022;06/02/2023;30/01/2023;-7; 40,44 ; 36,76 ;0,0000;;
Umbra Acque SpA;9022012000026573;10/12/2022;10/12/2022;06/02/2023;30/01/2023;-7; 71,20 ; 64,73 ;0,0000;;
Umbra Acque SpA;9022012000026479;10/12/2022;10/12/2022;06/02/2023;30/01/2023;-7; 127,47 ; 115,88 ;-0,0001;;
Umbra Acque SpA;9022012000026545;10/12/2022;10/12/2022;06/02/2023;30/01/2023;-7; 32,74 ; 29,76 ;0,0000;;
Umbra Acque SpA;9022012000026658;10/12/2022;10/12/2022;06/02/2023;30/01/2023;-7; 300,42 ; 273,11 ;-0,0002;;
Umbra Acque SpA;9022012000026648;09/12/2022;09/12/2022;06/02/2023;30/01/2023;-7; 32,74 ; 29,76 ;0,0000;;
Umbra Acque SpA;9022012000026493;10/12/2022;10/12/2022;06/02/2023;30/01/2023;-7; 75,50 ; 68,64 ;0,0000;;
Umbra Acque SpA;9022012000026627;09/12/2022;09/12/2022;06/02/2023;30/01/2023;-7; 335,95 ; 305,41 ;-0,0002;;
PIERINI MICHELE;24/001;10/12/2022;10/12/2022;09/01/2023;26/01/2023;17; 240,50 ; 240,50 ;0,0004;;
TROIANI & CIARROCCHI S.R.L.;20;13/12/2022;13/12/2022;11/01/2023;06/03/2023;54; 2.186,61 ; 2.186,61 ;0,0105;;
TROIANI & CIARROCCHI S.R.L.;21;13/12/2022;13/12/2022;11/01/2023;06/03/2023;54; 1.722,85 ; 1.722,85 ;0,0083;;
TROIANI & CIARROCCHI S.R.L.;22;12/12/2022;12/12/2022;11/01/2023;01/03/2023;49; 4.992,12 ; 4.992,12 ;0,0217;;
Umbra Acque SpA;9022012000026843;14/12/2022;14/12/2022;06/02/2023;30/01/2023;-7; 33,28 ; 30,25 ;0,0000;;
Umbra Acque SpA;9022012000026908;15/12/2022;15/12/2022;06/02/2023;30/01/2023;-7; 86,08 ; 78,25 ;0,0000;;
Umbra Acque SpA;9022012000026913;15/12/2022;15/12/2022;06/02/2023;30/01/2023;-7; 86,08 ; 78,25 ;0,0000;;
