DATI SUI PAGAMENTI - Periodo dal 01/09/2020-31/12/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,4878,01/09/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IL CASTAGNO SRL,"1.229,51"
2020,4879,01/09/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IL CASTAGNO SRL,"2.868,85"
2020,4880,02/09/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,CAGNINI COSTRUZINI S.R.L.,"36.443,77"
2020,4881,02/09/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,CAGNINI COSTRUZINI S.R.L.,"64.307,19"
2020,4882,02/09/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,STUDIO TECNICO GEOM. FABRIZIO RINALDINI,"1.015,36"
2020,4883,02/09/2020,2.02.01.09.012,Infrastrutture stradali,CASED S.R.L,"238.256,98"
2020,4884,02/09/2020,2.02.01.09.012,Infrastrutture stradali,CASED S.R.L,"9.861,82"
2020,4885,02/09/2020,2.02.01.09.012,Infrastrutture stradali,CASED S.R.L,"7.387,51"
2020,4886,02/09/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,I.M.P. SRL,"3.630,15"
2020,4887,02/09/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,BENCIARI & TROMBETTONI S.A.S.,"87,98"
2020,4888,03/09/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ELETTROMECCANICA VALERI DINO SNC,"4.111,59"
2020,4890,03/09/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,4890,03/09/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,4890,03/09/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"5,75"
2020,4890,03/09/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"5,75"
2020,4890,03/09/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,4890,03/09/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,4890,03/09/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"5,75"
2020,4890,03/09/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,4890,03/09/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,4891,03/09/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",M.C. SERVICE SAS DI CAPPONI MARCO & C.,"1.316,80"
2020,4892,03/09/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"238,24"
2020,4892,03/09/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"2.459,67"
2020,4893,03/09/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"2.329,41"
2020,4894,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"17,11"
2020,4894,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"162,33"
2020,4894,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"333,38"
2020,4894,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"87,06"
2020,4894,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"183,22"
2020,4895,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,44"
2020,4895,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"36,10"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,60"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"16,23"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"41,87"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"302,40"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"461,54"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"27,57"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,28"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"131,21"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"48,89"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"36,56"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"856,77"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,12"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"55,89"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.421,36"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"9.780,86"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"56,14"
2020,4896,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.338,91"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"176,26"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"498,43"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"235,28"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"120,10"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"518,36"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"740,50"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"47,60"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"118,86"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"44,74"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"206,01"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"263,59"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"48,14"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"131,30"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"792,33"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"45,55"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"401,83"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"580,03"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"316,26"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"255,98"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"65,79"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"135,21"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.505,10"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"185,35"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"227,85"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"498,43"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"232,34"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"867,70"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"184,46"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"108,76"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"190,65"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"222,91"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"202,92"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"435,61"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"67,54"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"45,74"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.212,51"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.012,48"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"560,26"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"150,72"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"448,99"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"252,11"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"151,41"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"28,05"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"329,26"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"260,80"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"48,38"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"124,35"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"144,52"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"48,89"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"83,25"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"39,03"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"73,89"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"867,70"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"60,30"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"294,87"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"86,36"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"281,02"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"80,71"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"554,22"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"27,23"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"235,42"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"382,59"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"121,77"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"58,39"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"187,60"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"382,59"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"344,80"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"56,86"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"28,30"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"65,13"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"554,22"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,49"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"219,53"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"77,61"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"173,49"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,34"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"43,80"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"142,51"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"89,92"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"154,59"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"142,96"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"224,71"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"796,98"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"45,36"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"121,90"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.505,10"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"107,69"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"354,78"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"150,72"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"541,64"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"47,05"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"67,71"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"133,57"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"170,47"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"170,40"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"105,24"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"792,33"
2020,4897,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"323,98"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,60"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,74"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,02"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"40,21"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,93"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,06"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"22,65"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"299,58"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"50,37"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"16,23"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"155,42"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,99"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"30,16"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,98"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"111,33"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,50"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"77,29"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"152,46"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"33,85"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"118,34"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,60"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,54"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"46,55"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.031,99"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"78,55"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"196,55"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,55"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"110,47"
2020,4898,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3,86"
2020,4899,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"92,88"
2020,4899,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"51,15"
2020,4899,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3.676,81"
2020,4899,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.961,56"
2020,4899,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"164,65"
2020,4899,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"177,05"
2020,4899,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"98,85"
2020,4899,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"83,74"
2020,4900,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"220,36"
2020,4900,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"32,88"
2020,4900,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"710,10"
2020,4900,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"30,24"
2020,4900,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"81,48"
2020,4901,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"186,14"
2020,4901,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"87,69"
2020,4901,03/09/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"179,84"
2020,4906,04/09/2020,2.02.01.09.003,Fabbricati ad uso scolastico,TAMAGNINI IMPIANTI S.R.L.,"68.181,04"
2020,4907,04/09/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,VEGA TECNO SERVICE S.R.L.,"13.791,99"
2020,4908,04/09/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRA SERVIZI SRL,"5.663,03"
2020,4909,04/09/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,AZIENDA AGRICOLA RAMPI ALESSANDRO,"3.442,62"
2020,4910,04/09/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,AZIENDA AGRICOLA RAMPI ALESSANDRO,"8.032,79"
2020,4911,04/09/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,AZIENDA AGRICOLA RAMPI ALESSANDRO,"2.590,00"
