Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8173000128;17/04/2020;17/04/2020;14/06/2020;12/11/2020;-57;210.000,00;170.000,00;-1,0163989;;
GESENU S.p.A.;IT00120/02036/FTE;28/04/2020;28/04/2020;27/06/2020;16/12/2020;172;198,00;180,00;0,0032474;;
GESENU S.p.A.;IT00120/02056/FTE;04/05/2020;04/05/2020;30/06/2020;08/10/2020;100;198,00;180,00;0,0018880;;
Agenzia per l'Energia e l'Ambiente srl;FAE 1/PA;03/07/2020;03/07/2020;23/07/2020;29/10/2020;98;403.785,00;0,01;0,0000001;;
EDILONE S.R.L.;43 /PA;12/08/2020;12/08/2020;30/09/2020;19/11/2020;50;661,39;542,12;0,0028432;;
SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;2/A;12/08/2020;12/08/2020;11/09/2020;21/10/2020;40;2.650,00;2.650,00;0,0111185;;
SALVI SRL;884;18/08/2020;18/08/2020;12/09/2020;15/10/2020;33;54,39;44,58;0,0001543;;
TIM  S.p.A.;2M20002004;20/08/2020;20/08/2020;30/10/2020;16/10/2020;-14;18,70;15,33;-0,0000225;;
SALVI SRL;901;21/08/2020;21/08/2020;20/09/2020;15/10/2020;25;192,72;157,97;0,0004142;;
COMSERVICE di Bolzoni Elisa;346/PA;24/08/2020;24/08/2020;24/09/2020;12/10/2020;18;1.384,70;1.135,00;0,0021429;;
EUROSERVICE SNC;PA / 50;25/08/2020;25/08/2020;24/09/2020;08/10/2020;14;1.101,36;902,75;0,0013257;;
EUROSERVICE SNC;PA / 51;25/08/2020;25/08/2020;24/09/2020;08/10/2020;14;354,06;290,21;0,0004262;;
SISAS Spa;175/PA;31/08/2020;31/08/2020;30/09/2020;15/10/2020;15;3.726,73;3.054,70;0,0048062;;
MOVIMAC S.R.L.;1909/02;01/09/2020;01/09/2020;30/09/2020;15/10/2020;15;67,41;55,25;0,0000869;;
O.M. SNC DI PRATO A. - MARANI P. & C.;84/PA;02/09/2020;02/09/2020;27/09/2020;14/10/2020;17;482,61;403,96;0,0007203;;
SALVI SRL;988;03/09/2020;03/09/2020;02/10/2020;15/10/2020;13;277,02;227,07;0,0003096;;
OLEODINAMICA PALMERINI S.R.L.;19/P;03/09/2020;03/09/2020;30/09/2020;15/10/2020;15;148,35;121,60;0,0001913;;
MAEN SNC DI CAMPINI MAURO E ENRICO;4/SP;03/09/2020;03/09/2020;30/09/2020;29/10/2020;29;3.050,00;2.500,00;0,0076046;;
Italiana Petroli S.P.A.;1369979492;04/09/2020;04/09/2020;30/09/2020;26/10/2020;26;20.271,53;16.616,01;0,0453148;;
Italiana Petroli S.P.A.;1369979488;04/09/2020;04/09/2020;30/09/2020;26/10/2020;26;553,55;453,73;0,0012374;;
Italiana Petroli S.P.A.;1369979490;04/09/2020;04/09/2020;30/09/2020;26/10/2020;26;1.255,34;1.028,97;0,0028062;;
Italiana Petroli S.P.A.;1369979489;04/09/2020;04/09/2020;30/09/2020;26/10/2020;26;1.913,11;1.568,12;0,0042765;;
Umbra Acque SpA;9020012000014818;04/09/2020;04/09/2020;05/11/2020;12/10/2020;-24;109,64;99,67;-0,0002509;;
Umbra Acque SpA;9020012000014828;04/09/2020;04/09/2020;05/11/2020;12/10/2020;-24;27,20;24,73;-0,0000623;;
SISAS Spa;185/PA;07/09/2020;07/09/2020;31/10/2020;15/10/2020;-16;873,93;716,34;-0,0012022;;
SAMERLIFT S.R.L.;74/PA;07/09/2020;07/09/2020;31/10/2020;18/11/2020;18;26.666,81;21.858,04;0,0412690;;
Umbra Acque SpA;9020012000014894;07/09/2020;07/09/2020;05/11/2020;12/10/2020;-24;77,69;70,63;-0,0001778;;
Umbra Acque SpA;9020012000014943;07/09/2020;07/09/2020;05/11/2020;12/10/2020;-24;517,83;470,75;-0,0011851;;
Umbra Acque SpA;9020012000014903;07/09/2020;07/09/2020;05/11/2020;12/10/2020;-24;9,98;9,07;-0,0000228;;
Umbra Acque SpA;9020012000014871;07/09/2020;07/09/2020;05/11/2020;12/10/2020;-24;193,61;176,01;-0,0004431;;
Umbra Acque SpA;9020012000014878;07/09/2020;07/09/2020;05/11/2020;12/10/2020;-24;29,05;26,41;-0,0000665;;
ELLE ERRE S.R.L.;E-3;08/09/2020;08/09/2020;31/10/2020;15/10/2020;-16;713,87;585,14;-0,0009820;;
MAZZOLI UBALDO;06/PA;08/09/2020;08/09/2020;07/10/2020;12/10/2020;5;48.620,00;44.200,00;0,0231810;;
Umbra Acque SpA;9020012000014990;08/09/2020;08/09/2020;05/11/2020;12/10/2020;-24;993,14;902,85;-0,0022728;;
FASTWEB SpA;PAE0029027;09/09/2020;09/09/2020;30/09/2020;01/10/2020;1;7,09;5,81;0,0000006;;
Umbra Acque SpA;9020012000015018;09/09/2020;09/09/2020;05/11/2020;12/10/2020;-24;29,05;26,41;-0,0000665;;
Umbra Acque SpA;9020012000015075;09/09/2020;09/09/2020;05/11/2020;12/10/2020;-24;29,05;26,41;-0,0000665;;
Umbra Acque SpA;9020012000015076;09/09/2020;09/09/2020;05/11/2020;12/10/2020;-24;107,54;97,76;-0,0002461;;
Umbra Acque SpA;9020012000015030;10/09/2020;10/09/2020;05/11/2020;12/10/2020;-24;32,37;29,43;-0,0000741;;
Umbra Acque SpA;9020012000015070;09/09/2020;09/09/2020;05/11/2020;12/10/2020;-24;32,37;29,43;-0,0000741;;
Umbra Acque SpA;9020012000015071;09/09/2020;09/09/2020;05/11/2020;12/10/2020;-24;35,87;32,61;-0,0000821;;
Poste Italiane S.p.A.;1020247997;09/09/2020;09/09/2020;08/11/2020;06/10/2020;-33;49,00;49,00;-0,0001696;;
Umbra Acque SpA;9020012000015096;11/09/2020;11/09/2020;05/11/2020;12/10/2020;-24;726,64;660,58;-0,0016629;;
Umbra Acque SpA;9020012000015153;11/09/2020;11/09/2020;05/11/2020;12/10/2020;-24;195,83;178,03;-0,0004482;;
E-DISTRIBUZIONE SPA;0000920900024021;14/09/2020;14/09/2020;11/10/2020;15/10/2020;4;24,30;19,92;0,0000084;;
Umbra Acque SpA;9020012000015242;14/09/2020;14/09/2020;05/11/2020;12/10/2020;-24;34,01;30,92;-0,0000778;;
Umbra Acque SpA;9020012000015218;14/09/2020;14/09/2020;05/11/2020;12/10/2020;-24;44,78;40,71;-0,0001025;;
Umbra Acque SpA;9020012000015193;14/09/2020;14/09/2020;05/11/2020;12/10/2020;-24;77,39;70,35;-0,0001771;;
Umbra Acque SpA;9020012000015210;14/09/2020;14/09/2020;05/11/2020;12/10/2020;-24;29,99;27,26;-0,0000686;;
Umbra Acque SpA;9020012000015184;16/09/2020;16/09/2020;05/11/2020;12/10/2020;-24;9,98;9,07;-0,0000228;;
RESTAURA S.R.L. del Geom. GIANNI POLISINI;6/5;15/09/2020;15/09/2020;31/10/2020;06/10/2020;-25;375.028,00;307.400,00;-0,8060914;;
SALVI SRL;1045;15/09/2020;15/09/2020;14/10/2020;15/10/2020;1;297,62;243,95;0,0000256;;
Umbra Acque SpA;9020012000015300;15/09/2020;15/09/2020;05/11/2020;12/10/2020;-24;16,46;14,96;-0,0000377;;
Umbra Acque SpA;9020012000015385;15/09/2020;15/09/2020;05/11/2020;12/10/2020;-24;1.492,84;1.357,13;-0,0034164;;
Rimep S.p.a.;108/9;16/09/2020;16/09/2020;30/11/2020;01/10/2020;-60;5.488,56;4.500,00;-0,0283207;;
MA.C. S.R.L.;110/E;17/09/2020;17/09/2020;31/10/2020;15/10/2020;-16;3.900,95;3.197,50;-0,0053663;;
PR.A.IT. SOC. COOP. A.R.L.;431/B/2020;17/09/2020;17/09/2020;10/10/2020;01/10/2020;-9;866,99;866,99;-0,0008185;;
Umbra Acque SpA;9020012000015580;17/09/2020;17/09/2020;05/11/2020;12/10/2020;-24;32,79;29,81;-0,0000750;;
Umbra Acque SpA;9020012000015562;17/09/2020;17/09/2020;05/11/2020;12/10/2020;-24;9,98;9,07;-0,0000228;;
Umbra Acque SpA;9020012000015601;17/09/2020;17/09/2020;05/11/2020;12/10/2020;-24;15,61;14,19;-0,0000357;;
Umbra Acque SpA;9020012000015602;17/09/2020;17/09/2020;05/11/2020;12/10/2020;-24;32,79;29,81;-0,0000750;;
Umbra Acque SpA;9020012000015548;17/09/2020;17/09/2020;05/11/2020;12/10/2020;-24;32,79;29,81;-0,0000750;;
Umbra Acque SpA;9020012000015577;17/09/2020;17/09/2020;05/11/2020;12/10/2020;-24;175,76;159,78;-0,0004022;;
Umbra Acque SpA;9020012000015597;17/09/2020;17/09/2020;05/11/2020;12/10/2020;-24;114,04;103,67;-0,0002610;;
Elettrauto Fausto Cardinali di Dottori M. e L.;105;17/09/2020;17/09/2020;16/10/2020;11/11/2020;26;564,86;463,00;0,0012627;;
VERTICAL SRL;12/ PA;17/09/2020;17/09/2020;16/10/2020;02/10/2020;-14;39.989,73;32.778,47;-0,0481346;;
O.M. SNC DI PRATO A. - MARANI P. & C.;86/PA;18/09/2020;18/09/2020;16/10/2020;09/10/2020;-7;739,27;605,96;-0,0004449;;
Umbra Acque SpA;9020012000015648;18/09/2020;18/09/2020;05/11/2020;12/10/2020;-24;855,42;777,65;-0,0019577;;
Umbra Acque SpA;9020012000015624;18/09/2020;18/09/2020;05/11/2020;12/10/2020;-24;695,51;632,28;-0,0015917;;
Umbra Acque SpA;9020012000015625;18/09/2020;18/09/2020;05/11/2020;12/10/2020;-24;531,11;482,83;-0,0012155;;
Umbra Acque SpA;9020012000015638;18/09/2020;18/09/2020;05/11/2020;12/10/2020;-24;1.059,77;963,43;-0,0024253;;
Umbra Acque SpA;9020012000015695;18/09/2020;18/09/2020;05/11/2020;12/10/2020;-24;222,48;202,25;-0,0005091;;
Umbra Acque SpA;9020012000015659;18/09/2020;18/09/2020;05/11/2020;12/10/2020;-24;45,73;41,57;-0,0001046;;
