Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
INNOVATIONS S.R.L.;87;02/09/2021;02/09/2021;30/09/2021;21/06/2022;264;17.873,00;14.650,00;0,36;;
SALVI SRL;2064;18/12/2021;18/12/2021;16/01/2022;05/04/2022;79;600,46;492,18;0,00;;
EDIL.FER S.N.C. DI CELLETTI IVO & C.;659;21/12/2021;21/12/2021;20/01/2022;14/04/2022;84;131,00;107,38;0,00;;
PERUGIA RICAMBI S.R.L.;2021F003-000027;24/12/2021;24/12/2021;19/01/2022;05/04/2022;76;185,56;152,10;0,00;;
ADRIATICA ASFALTI SRL         UNIPERSONALE;23-0-000239;29/12/2021;29/12/2021;28/02/2022;09/05/2022;70;24.424,40;20.020,00;0,13;;
UMBRIA TPL E MOBILITA' SPA;2021    46/I;30/12/2021;30/12/2021;29/01/2022;13/05/2022;104;339,42;278,21;0,00;;
ACS INTERNATIONAL ENGINEERING SRL;1/FE;03/01/2022;03/01/2022;04/03/2022;08/04/2022;35;42.772,11;35.059,11;0,12;;
T.P.L. Mobilit Scarl;PA000180;05/01/2022;05/01/2022;20/02/2022;21/04/2022;-45;1.708.098,77;1.552.817,06;-6,59;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000283;05/01/2022;05/01/2022;20/02/2022;21/04/2022;-45;3.605.498,23;3.277.725,66;-13,90;;
FASTWEB SpA;PAE0051129;07/01/2022;07/01/2022;31/01/2022;30/05/2022;119;0,56;0,46;0,00;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000041;08/01/2022;08/01/2022;01/03/2022;04/05/2022;64;70.000,00;66.666,67;0,40;;
ADRIATICA ASFALTI SRL         UNIPERSONALE;23-0-000252;10/01/2022;10/01/2022;28/02/2022;09/05/2022;70;10.968,78;8.990,80;0,06;;
ALESSANDRI GIANCARLO;2/2022;01/02/2022;01/02/2022;28/02/2022;12/04/2022;43;5.000,00;5.000,00;0,02;;
CONS.AUTO SOC.COOP. CONSORZIO AUTORIPARATORI S.C.;2 /PA;03/02/2022;03/02/2022;04/03/2022;19/05/2022;76;224,26;183,82;0,00;;
Poste Italiane S.p.A.;1022014719;04/02/2022;04/02/2022;02/04/2022;17/05/2022;45;77,00;77,00;0,00;;
GUERRI SRL;34;08/02/2022;08/02/2022;31/03/2022;26/05/2022;56;20,53;16,83;0,00;;
ELETTROTECNICA 2M di Mogetti Michele;FATTPA 4_22;15/02/2022;15/02/2022;21/02/2022;13/04/2022;51;28.069,85;23.008,07;0,11;;
FERREDILE SAS DI BELLUCCI G. e C.;73/22;16/02/2022;16/02/2022;15/03/2022;28/04/2022;44;1.000,00;819,67;0,00;;
EDILBLOCK NORCIA SRL;4/PA;17/02/2022;17/02/2022;19/03/2022;06/05/2022;48;1.480,27;1.213,34;0,01;;
V.B. IMPIANTI S.R.L.S.;11/2022;21/02/2022;21/02/2022;20/03/2022;01/04/2022;12;861,32;706,00;0,00;;
TERMO EDILIZIA di Mannelli Tommaso;3/PA;22/02/2022;22/02/2022;24/03/2022;06/05/2022;43;4.900,00;4.016,39;0,02;;
CMB SERVICE S.r.l;165;24/02/2022;24/02/2022;31/03/2022;12/04/2022;12;12.451,32;10.206,00;0,01;;
ROCCHI STEFANO;9/1.002;25/02/2022;25/02/2022;22/03/2022;07/04/2022;16;1.332,85;1.092,50;0,00;;
"""APPALTI DI BELLO - SOCIETA' A RESPONSABILITA' LIMITATA IN SIGLA """"ADB S.R.L.""""""";05/2022;25/02/2022;25/02/2022;24/03/2022;28/04/2022;35;86.778,20;71.129,67;0,23;;
SISTEMA AMBIENTE SRL UNIPERSONALE;V30000007;28/02/2022;28/02/2022;25/03/2022;11/04/2022;17;3.416,00;2.800,00;0,00;;
PUCCIUFFICIO S.R.L;90 \PA;28/02/2022;28/02/2022;30/03/2022;04/04/2022;5;11.803,50;9.675,00;0,00;;
P.C. SERVICE SRL;5/27;28/02/2022;28/02/2022;24/03/2022;08/04/2022;15;183,00;150,00;0,00;;
TIM  S.p.A.;6820220220004367;01/03/2022;01/03/2022;31/03/2022;19/04/2022;19;23.087,30;18.924,02;0,03;;
L'AUTOMOBILE S.R.L.;5.18;01/03/2022;01/03/2022;30/03/2022;13/06/2022;75;243,63;199,70;0,00;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;52;01/03/2022;01/03/2022;27/03/2022;01/04/2022;5;1.207,80;990,00;0,00;;
SISTEMA AMBIENTE SRL UNIPERSONALE;V30000008;02/03/2022;02/03/2022;28/03/2022;05/04/2022;8;35.014,00;28.700,00;0,02;;
KUWAIT PETROLEUM ITALIA SPA;PJ05054244;02/03/2022;02/03/2022;14/04/2022;01/04/2022;-13;2.350,81;1.926,89;0,00;;
GEOTECNICA DI GIANLUCA PAGLIEI;FPA 1/22;02/03/2022;02/03/2022;17/03/2022;01/04/2022;15;1.502,43;1.231,50;0,00;;
MYO SPA;2040/220004636;03/03/2022;03/03/2022;29/04/2022;01/04/2022;-28;1.075,10;881,23;0,00;;
SOguaRd Srls;60/1.001;03/03/2022;03/03/2022;30/04/2022;07/04/2022;-23;4.830,00;3.959,02;-0,01;;
Italiana Petroli S.P.A.;9500343622;04/03/2022;04/03/2022;30/03/2022;22/04/2022;23;25.938,13;21.260,76;0,05;;
Italiana Petroli S.P.A.;9500343619;04/03/2022;04/03/2022;30/03/2022;22/04/2022;23;1.831,87;1.501,53;0,00;;
Italiana Petroli S.P.A.;9500343618;04/03/2022;04/03/2022;30/03/2022;22/04/2022;23;384,30;315,00;0,00;;
Italiana Petroli S.P.A.;9500343620;04/03/2022;04/03/2022;30/03/2022;22/04/2022;23;2.024,33;1.659,29;0,00;;
GUERRI SRL;98;07/03/2022;07/03/2022;31/03/2022;27/04/2022;27;2.049,84;1.680,20;0,00;;
Umbra Acque SpA;9022012000004924;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;1.938,88;1.762,62;0,00;;
Umbra Acque SpA;9022012000004974;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;83,30;75,73;0,00;;
Umbra Acque SpA;9022012000004975;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;30,59;27,81;0,00;;
Umbra Acque SpA;9022012000004976;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;80,78;73,44;0,00;;
Umbra Acque SpA;9022012000004977;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;30,59;27,81;0,00;;
Umbra Acque SpA;9022012000004978;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;10,52;9,56;0,00;;
Umbra Acque SpA;9022012000004979;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;30,59;27,81;0,00;;
Umbra Acque SpA;9022012000004956;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;30,59;27,81;0,00;;
Umbra Acque SpA;9022012000004993;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;42,31;38,46;0,00;;
Umbra Acque SpA;9022012000004994;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;1,05;0,95;0,00;;
Umbra Acque SpA;9022012000004998;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;30,59;27,81;0,00;;
Umbra Acque SpA;9022012000004910;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;62,93;57,21;0,00;;
Umbra Acque SpA;9022012000004914;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;220,22;200,20;0,00;;
Umbra Acque SpA;9022012000004915;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;45,98;41,80;0,00;;
Umbra Acque SpA;9022012000004963;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;114,20;103,82;0,00;;
Umbra Acque SpA;9022012000004877;07/03/2022;07/03/2022;30/04/2022;08/04/2022;-22;245,43;223,12;0,00;;
Umbra Acque SpA;9022012000004878;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;30,59;27,81;0,00;;
Umbra Acque SpA;9022012000005015;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;47,74;43,40;0,00;;
Umbra Acque SpA;9022012000004928;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;60,42;54,93;0,00;;
Umbra Acque SpA;9022012000004929;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;10,34;9,40;0,00;;
Umbra Acque SpA;9022012000004900;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;10,51;9,55;0,00;;
Umbra Acque SpA;9022012000004891;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;56,62;51,47;0,00;;
Umbra Acque SpA;9022012000004988;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;437,89;398,08;0,00;;
Umbra Acque SpA;9022012000004989;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;451,11;410,10;0,00;;
Umbra Acque SpA;9022012000004881;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;114,36;103,96;0,00;;
Umbra Acque SpA;9022012000004882;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;1.223,63;1.112,39;0,00;;
Umbra Acque SpA;9022012000004980;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;30,59;27,81;0,00;;
Umbra Acque SpA;9022012000004981;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;438,38;398,53;0,00;;
Umbra Acque SpA;9022012000004920;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;75,61;68,74;0,00;;
Umbra Acque SpA;9022012000004945;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;191,17;173,79;0,00;;
Umbra Acque SpA;9022012000004927;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;1.218,22;1.107,47;0,00;;
Umbra Acque SpA;9022012000004996;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;60,42;54,93;0,00;;
