Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Valli Zabban S.p.A.;8025/04;27/12/2022;27/12/2022;28/02/2023;30/05/2023;91;1.681,87;1.378,58;0,0123;;
ETHOSLAB SRL;11/2022;31/12/2022;31/12/2022;31/01/2023;22/05/2023;111;16.000,00;13.114,75;0,1424;;
Net4market - CSAmed srl;0000289;03/02/2023;03/02/2023;05/03/2023;23/05/2023;79;1.220,00;1.000,00;0,0077;;
FONDAZIONE ORDINE INGEGNERI PERUGIA;7;08/02/2023;08/02/2023;30/03/2023;18/04/2023;19;80,00;80,00;0,0001;;
TEAMDEV S.R.L.;29/001;13/02/2023;13/02/2023;01/03/2023;07/06/2023;98;1.775,10;1.455,00;0,0140;;
A&T SRL;19/001;16/02/2023;16/02/2023;31/03/2023;28/04/2023;28;11.738,84;9.622,00;0,0264;;
S.E.A. Snc di Lucci Alberico e Ercole fu Italo;3PA;17/02/2023;17/02/2023;30/03/2023;19/05/2023;50;17.353,95;14.224,55;0,0696;;
TIM S.p.A.;C12020231000086626;22/02/2023;22/02/2023;22/04/2023;12/04/2023;-10;12,20;10,00;0,0000;;
TIM S.p.A.;C12020231000087440;23/02/2023;23/02/2023;23/04/2023;12/04/2023;-11;219,60;180,00;-0,0002;;
FRASCHETTI ERMELINDA;70/A;27/02/2023;27/02/2023;22/03/2023;06/04/2023;15;4.999,00;4.097,54;0,0060;;
EUROPEAN GRANTS INTERNATIONAL ACADEMY SRL;2/PA;28/02/2023;28/02/2023;31/03/2023;18/04/2023;18;3.050,00;2.500,00;0,0044;;
TECNOTECA SRL a socio unico;32 PA;28/02/2023;28/02/2023;30/03/2023;19/04/2023;20;2.770,93;2.271,25;0,0044;;
TINARELLI EMILIANO;28;02/03/2023;02/03/2023;01/04/2023;27/04/2023;26;3.124,64;3.124,64;0,0079;;
COMITALIA s.r.l.;61/RA;03/03/2023;03/03/2023;31/03/2023;03/04/2023;3;1.075,84;881,84;0,0003;;
S.C.B. SRL;24/PA;02/03/2023;02/03/2023;31/03/2023;03/04/2023;3;16.987,16;13.923,90;0,0041;;
3 EDILIZIA S.N.C. DI FIORUCCI S. & C.;3/001;03/03/2023;03/03/2023;02/04/2023;21/04/2023;19;59.642,35;48.887,17;0,0909;;
Timbrificio Perugino Incisoria s.n.c.;241;03/03/2023;03/03/2023;31/03/2023;03/04/2023;3;109,80;90,00;0,0000;;
Italiana Petroli S.P.A.;9501225644;05/03/2023;05/03/2023;30/03/2023;27/04/2023;28;1.608,64;1.318,56;0,0036;;
Italiana Petroli S.P.A.;9501225646;04/03/2023;04/03/2023;30/03/2023;27/04/2023;28;28.199,35;23.114,22;0,0633;;
Italiana Petroli S.P.A.;9501225643;04/03/2023;04/03/2023;30/03/2023;27/04/2023;28;2.064,12;1.691,90;0,0046;;
Italiana Petroli S.P.A.;9501225642;04/03/2023;04/03/2023;30/03/2023;27/04/2023;28;246,22;201,82;0,0006;;
ASD TENNIS TRAINING;1/a;09/03/2023;09/03/2023;30/03/2023;23/05/2023;54;6.000,00;6.000,00;0,0317;;
PIERINI MICHELE;7/001;15/03/2023;15/03/2023;14/04/2023;20/04/2023;6;255,20;255,20;0,0001;;
MANTUCCI ANNA MARIA;1PA;15/03/2023;15/03/2023;08/04/2023;03/04/2023;-5;15.587,52;15.587,52;-0,0076;;
SISAS Spa;150/PA;15/03/2023;15/03/2023;12/04/2023;03/04/2023;-9;579,11;474,68;-0,0004;;
SISAS Spa;149/PA;15/03/2023;15/03/2023;30/04/2023;03/04/2023;-27;4.491,00;3.681,15;-0,0097;;
SAVIOR S.R.L.;5;17/03/2023;17/03/2023;16/04/2023;03/04/2023;-13;282.064,00;231.200,00;-0,2941;;
BOCCHINI GIACOMO;FPA 5/2023;17/03/2023;17/03/2023;16/04/2023;03/04/2023;-13;305,00;250,00;-0,0003;;
