DATI SUI PAGAMENTI - Periodo dal 01/04/2023-30/06/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;1717;03/04/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MANTUCCI ANNA MARIA;15.587,52;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,19;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;153,51;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;409,51;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;870,19;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.302,53;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;154,98;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,29;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,04;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;184,25;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;63,07;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;15,62;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.989,67;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;89,98;
2023;1718;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;696,14;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;398,40;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;81,16;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;822,98;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;63,07;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,52;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;489,53;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,69;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;58,24;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.098,69;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,33;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.261,49;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;405,48;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,73;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;529,55;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;53,05;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.005,60;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,43;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,43;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;246,24;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;514,65;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,39;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;502,24;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,71;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;608,47;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;516,14;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.052,55;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3.222,68;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;217,30;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;216,96;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.073,76;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.626,95;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,66;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;221,05;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;742,74;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,58;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;290,40;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;397,55;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.431,86;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,57;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;63,07;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,82;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;943,47;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;69,73;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;424,44;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,67;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;89,74;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,63;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;621,41;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.387,46;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.343,71;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;58,06;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;173,29;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;399,72;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;61,19;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;571,60;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4.281,03;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;161,12;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,71;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.044,44;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,29;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,10;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;367,48;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;231,64;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;73,48;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;594,70;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.930,26;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;494,31;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.229,84;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;145,50;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,61;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,70;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,66;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;63,07;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;419,57;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;427,23;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,83;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;118,13;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,66;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;838,02;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;63,07;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;667,43;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;687,03;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.057,75;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;139,75;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,17;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;61,22;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;400,67;
2023;1719;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10.715,96;
2023;1720;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,48;
2023;1720;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,15;
2023;1720;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;49,34;
2023;1720;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,94;
2023;1720;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;204,86;
2023;1720;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;135,54;
2023;1720;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,56;
2023;1720;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,41;
2023;1720;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,51;
2023;1721;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,24;
2023;1721;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,40;
2023;1722;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,56;
2023;1722;03/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,84;
2023;1723;03/04/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BOCCHINI GIACOMO;250,00;
2023;1724;03/04/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CRISTALGRIFO SAS DI BIANCHINI HALAN;2.020,00;
2023;1725;03/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;3.681,15;
2023;1726;03/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;452,79;
2023;1727;03/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;21,89;
2023;1728;03/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COMITALIA SRL;881,84;
2023;1729;03/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TIMBRIFICIO PERUGINO INCISORIA S.N.C. DI CARRUCOLA I. E TIRIDUZZI L.;90,00;
2023;1730;03/04/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LAUDANTE COSTRUZIONI S.R.L.;40.726,34;
2023;1731;03/04/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LAUDANTE COSTRUZIONI S.R.L.;40.717,85;
2023;1732;03/04/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;NERI NICOLA;2.137,60;
2023;1733;03/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;13.923,90;
2023;1734;03/04/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SAVIOR S.R.L.;448,13;
2023;1735;03/04/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SAVIOR S.R.L.;14.717,15;
2023;1736;03/04/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SAVIOR S.R.L.;29.630,83;
2023;1737;03/04/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SAVIOR S.R.L.;184.103,57;
2023;1738;03/04/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SAVIOR S.R.L.;2.300,32;
2023;1739;03/04/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;4.745,87;
2023;1739;03/04/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;30.163,75;
2023;1740;03/04/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;331.713,21;
2023;1741;03/04/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;3.549,36;
2023;1741;03/04/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;9.003,52;
2023;1741;03/04/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;9.426,18;
2023;1742;03/04/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;5.186,90;
2023;1743;03/04/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;556,85;
2023;1745;05/04/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;AUSILI CLAUDIO;8.580,00;
2023;1746;05/04/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;12.332,43;
2023;1747;05/04/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;S.A.V.I.C. AZ. AGRICOLA SRL;13.196,72;
2023;1748;05/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;3.172,68;
2023;1748;05/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;376,02;
2023;1749;05/04/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SALVI SRL;73,41;
2023;1751;05/04/2023;2.02.01.09.012;Infrastrutture stradali;ECO GEO ENGINEERING SRL;39.405,13;
2023;1752;05/04/2023;2.02.01.09.012;Infrastrutture stradali;RUBBIANI WALTER;35.958,13;
2023;1810;06/04/2023;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;70,00;
2023;1811;06/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FRASCHETTI ERMELINDA;4.097,54;
2023;1821;07/04/2023;2.02.01.05.999;Attrezzature n.a.c.;PERUGIA RICAMBI SRL;6.762,29;
2023;1822;11/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,89;
2023;1822;11/04/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.732,18;
2023;1823;11/04/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;5.204,33;
2023;1824;11/04/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;3,62;
2023;1825;11/04/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;30,66;
2023;1826;11/04/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MANDOLONI EMILIO & C. S.N.C.;3.098,00;
2023;1827;12/04/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;1.511,46;
2023;1828;12/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;36,51;
2023;1829;12/04/2023;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;COPPARONI GOFFREDO MARIA;102,02;
2023;1830;12/04/2023;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;COPPARONI GOFFREDO MARIA;6.120,98;
2023;1831;12/04/2023;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;COPPARONI GOFFREDO MARIA;190,30;
2023;1832;12/04/2023;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;CASTELLANI FABIO;6.120,98;
2023;1833;12/04/2023;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CASTELLANI FABIO;80,75;
2023;1835;12/04/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;180,00;
2023;1836;12/04/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;10,00;
2023;1837;12/04/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;METALEDILE ARTIGIANA DI MIRCO PAZZAGLIA;3.819,80;
2023;1838;13/04/2023;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;42.874,31;
2023;1842;13/04/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2023;1845;14/04/2023;2.02.01.09.012;Infrastrutture stradali;CTS ELECTRONICS S.R.L.;51.568,00;
2023;1846;14/04/2023;2.02.01.09.003;Fabbricati ad uso scolastico;BELARDONI ROBERTO;5.908,13;
2023;1847;14/04/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;C.M.B. SERVICE SRL;4.360,76;
2023;1848;14/04/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;3.339,00;
2023;1849;14/04/2023;2.02.01.09.003;Fabbricati ad uso scolastico;DAG COSTRUZIONI SRL UNIPERSONALE;235.264,53;
2023;1850;14/04/2023;2.02.01.09.003;Fabbricati ad uso scolastico;DAG COSTRUZIONI SRL UNIPERSONALE;41.681,47;
2023;1854;17/04/2023;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00;
2023;1866;17/04/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ATER S.A.S. DI SALVATORI TOMMASO & C.;36.269,04;
2023;1867;17/04/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ROCENA S.R.L.;4.621,22;
2023;1868;17/04/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ROCENA S.R.L.;47.378,78;
2023;1877;17/04/2023;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50;
2023;1951;18/04/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;CALCESTRUZZI ALOISI S.N.C.;3.319,83;
2023;1954;18/04/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EGINA SRLS;2.500,00;
2023;1955;18/04/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CN DI CAROBBI FEDERICO S.A.S.;15.360,36;
2023;1956;18/04/2023;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;FONDAZIONE ORDINE INGEGNERI PERUGIA;80,00;
2023;2155;19/04/2023;1.03.02.19.007;Servizi di gestione documentale;ANTICA BOTTEGA DIGITALE S.R.L.;5.000,00;
2023;2156;19/04/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ANTICA BOTTEGA DIGITALE S.R.L.;11.200,00;
2023;2157;19/04/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOTECA S.R.L.;2.271,25;
2023;2157;19/04/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOTECA S.R.L.;1.581,25;
2023;2158;19/04/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GARDENLAND DI BOCCI NOVELLO;250,00;
2023;2159;19/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ANTINCENDIO FAELLA S.R.L.;480,20;
2023;2160;19/04/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIUFFRE' FRANCIS LEFEBVRE SPA;2.996,00;
2023;2161;19/04/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BP COSTRUZIONI DI BARCAROLI PAOLO;17.800,00;
2023;2163;20/04/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;NEXUS & SOCI SRL;8.455,00;
2023;2164;20/04/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DECO SERVICE DI FERRANTI MIRCO;15.000,00;
2023;2165;20/04/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SOCIETA' AGRICOLA GABRIELLI S.S.;4.270,00;
2023;2166;20/04/2023;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;GREEN RECUPERI S.R.L.;630,00;
2023;2167;20/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;2.158,18;
2023;2168;20/04/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;4.652,20;
2023;2169;20/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;1.035,63;
2023;2170;20/04/2023;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;4,52;
2023;2171;20/04/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;NET4MARKET - CSAMED S.R.L.;1.000,00;
2023;2180;20/04/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;8.205,75;
2023;2186;20/04/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COSTRUZIONI IMBROGNO SRL;496.806,35;
2023;2187;20/04/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;HOLZBAU SUD SRL;167.906,45;
2023;2188;20/04/2023;2.02.01.03.001;Mobili e arredi per ufficio;FIORUCCI PAOLO;4.940,00;
2023;2189;20/04/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;SKEMATA S.R.L.;20,00;
2023;2190;20/04/2023;1.03.01.02.004;Vestiario;SKEMATA S.R.L.;430,00;
2023;2191;20/04/2023;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;290,00;
2023;2191;20/04/2023;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;255,20;
2023;2192;20/04/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;18,00;
2023;2193;20/04/2023;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2023;2194;21/04/2023;2.02.01.09.012;Infrastrutture stradali;TEKNOS S.R.L.;12.501,81;
2023;2195;21/04/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;3 EDILIZIA SNC DI FIORUCCI S & C.;48.887,17;
2023;2196;21/04/2023;2.02.01.09.012;Infrastrutture stradali;BATTISTONI STEFANO;18.001,71;
2023;2198;21/04/2023;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;82,50;
2023;2199;21/04/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;4.942,05;
2023;2215;27/04/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;201,82;
2023;2216;27/04/2023;1.03.01.02.001;Carta, cancelleria e stampati;ITALIANA PETROLI S.P.A.;1.691,90;
2023;2217;27/04/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.318,56;
2023;2218;27/04/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;23.114,22;
2023;2222;27/04/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;FONDAZIONE ORDINE INGEGNERI PERUGIA;2.400,00;
2023;2223;27/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;14,87;
2023;2223;27/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;28,06;
2023;2223;27/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;52,59;
2023;2224;27/04/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;MAGGIOLI S.P.A.;3.366,00;
2023;2225;27/04/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;83,33;
2023;2226;27/04/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;66.666,67;
2023;2227;27/04/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;TINARELLI EMILIANO;2.636,80;
2023;2228;27/04/2023;2.02.01.09.012;Infrastrutture stradali;CARLETTI MARCO;17.240,19;
2023;2229;27/04/2023;2.02.01.09.012;Infrastrutture stradali;GEOSTRADE LAB SRLS;3.251,00;
2023;2230;27/04/2023;2.02.01.09.012;Infrastrutture stradali;INGENIUM S.R.L.;5.815,68;
2023;2231;27/04/2023;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36;
2023;2232;27/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;3.951,05;
2023;2233;27/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;6.555,06;
2023;2234;27/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;926,71;
2023;2235;27/04/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;6.340,02;
2023;2236;28/04/2023;1.03.01.02.003;Equipaggiamento;A&T SRL;8.336,00;
2023;2237;28/04/2023;1.03.01.02.003;Equipaggiamento;A&T SRL;9.622,00;
2023;2238;28/04/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;8.112,00;
2023;2239;28/04/2023;2.02.01.03.999;Mobili e arredi n.a.c.;POETA GESSICA;2.666,00;
