Fornitore,Numero fattura,Data Emissione,Data Ricezione,Data scadenza,Data Effettivo Pagamento,Giorni di ritardo  (Data Pagamento - Data Scadenza),Importo Lordo Pagamento,Importo Netto Pagamento,Ritardo medio Ponderato
CARROZZERIA SPRINT s.n.c.,56,21/01/2020,21/01/2020,20/02/2020,08/07/2020,126,"145,59","119,34","0,001080856486579"
ISHTAR SOC. CONSORTILE A.R.L.,PA000001,23/01/2020,23/01/2020,01/03/2020,10/08/2020,-37,"3641,85","3.310,77","-0,008805260115331"
CARROZZERIA SPRINT s.n.c.,91,03/02/2020,03/02/2020,29/02/2020,08/07/2020,-25,"310,03","254,12","-0,000456657200531"
CARROZZERIA SPRINT s.n.c.,143,21/02/2020,21/02/2020,30/03/2020,08/07/2020,-37,"384,25","314,96","-0,000837661548801"
T.P.L. Mobilit Scarl,PA000018,02/03/2020,02/03/2020,15/04/2020,22/07/2020,-43,"19730,90","17.937,18","-0,055441385704646"
ISHTAR SOC. CONSORTILE A.R.L.,PA000004,04/03/2020,04/03/2020,15/04/2020,16/07/2020,-41,"23469,93","21.336,30","-0,062880273278045"
GESENU S.p.A.,IT00120/01671/FTE,30/03/2020,30/03/2020,25/05/2020,09/07/2020,45,"198,00","180,00","0,000582232539635"
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,8173000128,17/04/2020,17/04/2020,14/06/2020,21/09/2020,-57,"210.000,00","38.095,24","-0,156083510492978"
PE-SA GOMME S.R.L.,20/49/00008,08/05/2020,08/05/2020,30/06/2020,11/08/2020,42,"814,79","667,86","0,002016258346256"
TOURCOOP SOCIETA' COOPERATIVA,85/PA,08/05/2020,08/05/2020,31/05/2020,11/08/2020,72,"732,00","600,00","0,003105240211388"
CARROZZERIA SPRINT s.n.c.,251,11/05/2020,11/05/2020,10/06/2020,08/07/2020,28,"399,95","327,83","0,000659808915694"
CARROZZERIA SPRINT s.n.c.,258,12/05/2020,12/05/2020,11/06/2020,08/07/2020,27,"301,46","247,10","0,000479565535146"
EDILONE S.R.L.,21 /PA,14/05/2020,14/05/2020,30/06/2020,03/08/2020,34,"1.462,11","1.198,45","0,002928938760775"
O.M. SNC DI PRATO A. - MARANI P. & C.,54/PA,14/05/2020,14/05/2020,06/06/2020,15/07/2020,39,"7.090,41","5.811,81","0,016292490240854"
E-DISTRIBUZIONE SPA,0000920900003226,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900012389,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900003256,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900003275,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900007254,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900003304,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900003294,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002361,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002402,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002351,15/05/2020,15/05/2020,13/06/2020,23/07/2020,11,"23,19","19,01","1,50309439954466E-05"
E-DISTRIBUZIONE SPA,0000920900008600,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"6,94","5,69","8,58900816802601E-06"
E-DISTRIBUZIONE SPA,0000920900002755,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900008568,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900005382,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900008593,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900005374,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900005414,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900008615,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"6,94","5,69","8,58900816802601E-06"
E-DISTRIBUZIONE SPA,0000920900008647,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900006075,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"6,94","5,69","8,58900816802601E-06"
E-DISTRIBUZIONE SPA,0000920900002766,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900005422,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900005438,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002816,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002806,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002852,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900005406,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
