DATI SUI PAGAMENTI - Periodo dal 01/07/2020-30/09/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,3610,01/07/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,PERIGEO S.R.L.,"1.508,22"
2020,3611,01/07/2020,2.02.01.05.999,Attrezzature n.a.c.,VISA S.P.A.,"14.980,00"
2020,3612,01/07/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,R.A. COSTRUZIONI S.R.L.,"17.409,98"
2020,3613,01/07/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,R.A. COSTRUZIONI S.R.L.,"65.675,31"
2020,3616,02/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ROSSETTI ENRICO,"3.336,30"
2020,3620,02/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"898,28"
2020,3620,02/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"286,32"
2020,3621,02/07/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"2.907,60"
2020,3622,02/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,DE LUCA ADAMO,"3.861,82"
2020,3623,02/07/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ROSETTI SERGIO & C. SNC,"2.340,00"
2020,3624,02/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"168.007,10"
2020,3625,02/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"9.460,50"
2020,3626,02/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"1.582,80"
2020,3627,02/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"13.527,60"
2020,3628,02/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,ANC COSTRUZIONI S.R.L.,"75.024,00"
