Oggetto,Data Emissione,Data Scadenza,Data Ricezione,Data Mandato,Data Distinta,Data Effettivo Pagamento,Importo Lordo Pagamento,Importo Netto Pagamento,Diff.Giorni (Data Mandato - Data Scadenza)
Versamento diretto dell'IVA verso l'Erario a carico del committente,30/01/2019,28/02/2019,31/01/2019,04/11/2019,04/11/2019,06/11/2019,"5,35","0,00","249,00"
Versamento diretto dell'IVA verso l'Erario a carico del committente,30/01/2019,28/02/2019,30/01/2019,04/11/2019,04/11/2019,06/11/2019,"3,95","0,00","249,00"
Versamento diretto dell'IVA verso l'Erario a carico del committente,20/02/2019,19/03/2019,20/02/2019,04/11/2019,04/11/2019,06/11/2019,"9,86","0,00","230,00"
Corrispettivi di cui al DM 24/12/2014 - Modifiche impiantistiche,20/03/2019,19/04/2019,21/03/2019,28/10/2019,28/10/2019,29/10/2019,"85,40","70,00","192,00"
Versamento diretto dell'IVA verso l'Erario a carico del committente,21/03/2019,20/04/2019,21/03/2019,04/11/2019,04/11/2019,06/11/2019,"1,99","0,00","198,00"
Intervento del 09/04/2019 per rimozione e trasporto autovettura targata FR876XV da Passignao a vs deposito di Ponte Sang Giovanni,09/04/2019,08/05/2019,15/04/2019,10/12/2019,10/12/2019,12/12/2019,"226,18","185,39","216,00"
Corrispettivi di cui al DM 24/12/2014 - Modifiche impiantistiche,15/05/2019,31/05/2019,16/05/2019,28/10/2019,28/10/2019,29/10/2019,"217,16","178,00","150,00"
Fattura di Vendita PA,30/04/2019,31/05/2019,14/05/2019,16/10/2019,16/10/2019,17/10/2019,"10.152,81","8.321,98","138,00"
VIOLAZIONI CDS - APP - 2019 USER: 107967 USER: 242198 USER: 251399 USER: 108345 USER: 151030 USER: 242199 USER: 242131 USER: 119179 USER: 150966 USER: 161563 e altro,19/04/2019,31/05/2019,19/04/2019,01/10/2019,01/10/2019,02/10/2019,"751,49","741,90","123,00"
Fattura di Vendita PA,30/04/2019,31/05/2019,14/05/2019,16/10/2019,16/10/2019,17/10/2019,"6.300,00","5.163,93","138,00"
