Anno Mandato;Numuro Mandato;Data Mandato;Conto V livello;Descrizione conto V livello;Soggetto;Importo (al netto delle ritenute e imposte)
2018;52;22/01/2018;1.03.01.01.002;Pubblicazioni;LIBRERIE FELTRINELLI S.R.L.;235,00
2018;408;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;378,19
2018;408;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;355,31
2018;409;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;222,29
2018;410;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;222,29
2018;411;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;222,29
2018;412;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;333,43
2018;413;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;111,14
2018;414;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;8,73
2018;414;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;195,84
2018;415;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;333,43
2018;416;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;222,29
2018;417;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;111,14
2018;418;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;1.333,70
2018;419;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;15,38
2018;420;06/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;573,77
2018;380;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";1.431,49
2018;381;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";125,92
2018;382;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";125,92
2018;383;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";125,92
2018;384;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";188,87
2018;385;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";188,87
2018;386;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";125,92
2018;387;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";62,96
2018;388;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";51,41
2018;389;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";348,70
2018;390;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";103,59
2018;391;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";62,96
2018;392;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";51,41
2018;393;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";125,92
2018;394;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";383,44
2018;395;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";62,96
2018;396;02/02/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";125,92
2018;112;23/01/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;151,16
2018;114;23/01/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;910,12
2018;116;23/01/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;2.018,86
2018;118;23/01/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.264,96
2018;120;23/01/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;17.731,02
2018;122;23/01/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;2.661,84
2018;124;23/01/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;573,55
2018;126;23/01/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;388,97
2018;443;08/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;499,64
2018;445;08/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;497,80
2018;445;08/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;187,81
2018;447;08/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.032,19
2018;449;08/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;19.016,57
2018;449;08/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;908,36
2018;449;08/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;3.625,79
