DATI SUI PAGAMENTI - Periodo dal 01/07/2019-30/09/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,3549,02/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,TECNOLUCE S.A.S DI PELLICCIA G. & C. SAS,"2.220,83"
2019,3550,02/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI PROCACCI GABRIELE,"1.400,00"
2019,3551,02/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI PROCACCI GABRIELE,"66,89"
2019,3552,02/07/2019,1.03.02.11.006,Patrocinio legale,CANCELLIERI MICHELE,"1.800,00"
2019,3561,03/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"47,24"
2019,3562,04/07/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EUROSPURGHI SRL,"150,00"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.827,25"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"145,07"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.603,94"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"200,26"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.939,67"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"101,94"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.268,47"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"59,31"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"782,11"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"211,07"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"166,69"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"126,90"
