Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato
ADDEBITO UTENZE CONTRATTO LOCAZIONE DEL 31/07/2015;22/05/2017;27/06/2017;27/06/2017;10/07/2017;10/07/2017;11/07/2017;1.303,43;13,00;16.944,59
CONTRATTO DI LOCAZIONE DEL 31/07/2015 MAGAZZINO UBICATO IN PERUGIA VIA FOSSO DELL'INFERNACCIO CANONE DAL 01/08/2017 AL 31/07/2018;31/07/2017;15/08/2017;10/08/2017;11/08/2017;11/08/2017;16/08/2017;29.000,00;-4,00;-116.000,00
Riferimento fiscale n. 3 del 10/07/2017;10/07/2017;30/09/2017;13/07/2017;24/07/2017;25/07/2017;26/07/2017;1.576,00;-68,00;-107.168,00
Riferimento fiscale n. 2 del 10/07/2017;10/07/2017;30/09/2017;13/07/2017;24/07/2017;25/07/2017;26/07/2017;369,00;-68,00;-25.092,00
/D RETTIFICA: SERVIZI EDUCATIVI COMUNALI PRIMA INFANZIA e altro;20/07/2017;20/08/2017;20/07/2017;28/08/2017;28/08/2017;29/08/2017;546,45;8,00;4.371,60
Contratto monte ore a scalare di un tecnico specialista per evoluzione sistema GIS;31/07/2017;30/09/2017;03/08/2017;23/08/2017;23/08/2017;24/08/2017;2.040,00;-38,00;-77.520,00
MERCE C.TO MAXIMA;17/12/2016;10/08/2017;11/07/2017;25/07/2017;25/07/2017;26/07/2017;448,96;-16,00;-7.183,36
MERCE C.TO MAXIMA;17/12/2016;10/08/2017;11/07/2017;25/07/2017;25/07/2017;26/07/2017;245,28;-16,00;-3.924,48
MERCE C.TO MAXIMA;17/12/2016;26/08/2017;27/07/2017;28/07/2017;28/07/2017;31/07/2017;886,74;-29,00;-25.715,46
MERCE C.TO MAXIMA;31/01/2017;10/08/2017;11/07/2017;25/07/2017;25/07/2017;26/07/2017;270,65;-16,00;-4.330,40
MERCE C.TO MAXIMA e altro;31/05/2017;30/06/2017;05/06/2017;21/07/2017;21/07/2017;24/07/2017;8.903,16;21,00;186.966,36
MERCE C.TO MAXIMA;31/05/2017;30/06/2017;05/06/2017;21/07/2017;21/07/2017;24/07/2017;110,03;21,00;2.310,63
MERCE C.TO MAXIMA;31/05/2017;30/06/2017;05/06/2017;21/07/2017;21/07/2017;24/07/2017;501,62;21,00;10.534,02
MERCE C.TO MAXIMA;31/05/2017;30/06/2017;05/06/2017;21/07/2017;21/07/2017;24/07/2017;433,89;21,00;9.111,69
MERCE C.TO MAXIMA;31/05/2017;30/06/2017;05/06/2017;21/07/2017;21/07/2017;24/07/2017;374,73;21,00;7.869,33
MERCE C.TO MAXIMA;31/05/2017;30/06/2017;05/06/2017;21/07/2017;21/07/2017;24/07/2017;674,67;21,00;14.168,07
MERCE C.TO MAXIMA;31/05/2017;30/06/2017;05/06/2017;21/07/2017;21/07/2017;24/07/2017;1.411,58;21,00;29.643,18
MERCE C.TO MAXIMA;31/05/2017;30/06/2017;05/06/2017;21/07/2017;21/07/2017;24/07/2017;392,96;21,00;8.252,16
MERCE C.TO MAXIMA e altro;17/06/2017;17/07/2017;19/06/2017;28/07/2017;28/07/2017;21/07/2017;10.779,55;11,00;118.575,05
MERCE C.TO MAXIMA;17/06/2017;17/07/2017;19/06/2017;28/07/2017;28/07/2017;21/07/2017;75,79;11,00;833,69
MERCE C.TO MAXIMA;17/06/2017;17/07/2017;19/06/2017;28/07/2017;28/07/2017;21/07/2017;571,48;11,00;6.286,28
