Anno Mandato;Numero Mandato;Data Mandato;Conto V Livello;Descrizione Conto V livello;Soggetto;Importo ( al netto delle ritenute e imposte)
2017;4995;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;576,92
2017;4996;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;2.403,85
2017;4997;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;7.692,31
2017;4998;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;192,31
2017;4999;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;1.730,77
2017;5000;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;10.963,15
2017;5001;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;6.730,77
2017;5002;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;9.615,38
2017;5003;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;1.110,58
2017;5004;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;9.000,00
2017;5005;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;9.615,38
2017;5006;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;5.192,31
2017;5007;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;531,73
2017;5008;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;5.192,31
2017;5009;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;8.653,85
2017;5010;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;9.615,38
2017;5011;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;3.245,19
2017;5012;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;8.173,08
2017;5013;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;1.923,08
2017;5014;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;8.653,85
2017;5015;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;5.769,23
2017;5016;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;3.846,15
2017;5017;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;9.615,38
2017;5018;11/10/2017;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON SRL;5.921,54
2017;5097;17/10/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;368,99
2017;5098;17/10/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;166,71
2017;5099;17/10/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;250,07
2017;5100;17/10/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;83,35
2017;5101;17/10/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;166,71
