"Anno
Mandato";"Numuro
Mandato";"Data
Mandato";Conto V livello;Descrizione conto V livello;Soggetto;"Importo (al netto
delle ritenute e imposte)"
2018;2979;29/05/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;518,00
2018;2031;12/04/2018;1.03.01.02.001;Carta, cancelleria e stampati;TIMBRIFICIO PERUGINO INCISORIA S.N.C. DI CARRUCOLA I. E TIRIDUZZI L.;227,82
2018;2035;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2036;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;751,65
2018;2037;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2038;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;117,09
2018;2039;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2040;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;728,08
2018;2041;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2042;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.312,42
2018;2043;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2044;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.285,06
2018;2045;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2046;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;22.760,20
2018;2047;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2048;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;5.126,27
2018;2049;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2050;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;964,26
2018;2530;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2531;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;394,70
2018;2532;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2533;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;154,93
2018;2534;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2535;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;913,52
2018;2536;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2537;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.400,26
2018;2538;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2539;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;12,14
2018;2540;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2541;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.373,09
2018;2542;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2543;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;21.183,76
