DATI SUI PAGAMENTI - Periodo dal 01/10/2019-31/12/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,5329,01/10/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,TENCI TULLIO S.R.L.,"213.861,07"
2019,5330,01/10/2019,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"29.441,62"
2019,5331,01/10/2019,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"5.814,56"
2019,5332,01/10/2019,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"4.280,88"
2019,5335,01/10/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,ASTOLFI MARCELLO,"1.000,00"
2019,5336,01/10/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,LAUDANTE COSTRUZIONI S.R.L.,"42.697,85"
2019,5337,01/10/2019,2.02.01.05.999,Attrezzature n.a.c.,ELETTROMECC. MASCIOLINI SNC DI M.BUZI & C,"590,00"
2019,5338,01/10/2019,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"938,52"
2019,5339,01/10/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EGAF EDIZIONI SRL,"741,90"
2019,5341,02/10/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SISTEMA AMBIENTE SRL,"2.800,00"
2019,5342,02/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ELETTROMECCANICA SPACCINI DI ENIO SPACCINI,"5.810,00"
2019,5343,02/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CLOROFILLA S.R.L.,"3.950,00"
2019,5344,02/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EDIL SERVICE S.R.L.,"690,00"
2019,5345,02/10/2019,1.03.02.16.001,Pubblicazione bandi di gara,LEXMEDIA S.R.L.,"1.056,20"
2019,5346,02/10/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,I.M.P. SRL,"2.953,78"
2019,5347,02/10/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FERRAMENTA SEVERI SRL,"1.322,64"
2019,5348,02/10/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"25,24"
2019,5349,02/10/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,"972,17"
2019,5350,03/10/2019,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,VISURA S.P.A.,"147,00"
2019,5351,03/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ZOLFAROLI S.N.C. DI ZOLFAROLI MORENO E VALTER,"4.237,24"
2019,5352,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"13,03"
2019,5352,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"729,73"
2019,5352,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-18,22"
2019,5352,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"34,87"
2019,5352,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"448,62"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,08"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"7,35"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"233,29"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"236,67"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"429,19"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"204,66"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-4.179,12"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"71,76"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"18,78"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-780,80"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"159,60"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"30,49"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,26"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"20,16"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,96"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.088,69"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"99,48"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,78"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"253,81"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-1.171,12"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"333,99"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,99"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"224,73"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,51"
