Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato
VENDITA;21/07/2017;31/08/2017;21/07/2017;22/01/2018;22/01/2018;24/01/2018;12.000,00;144,00;1.728.000,00
Commercializzazione al dettaglio 2� scaglione e altro;25/09/2017;25/09/2017;26/09/2017;09/03/2018;09/03/2018;12/03/2018;-137,27;165,00;-22.649,55
SERVIZIO COMUNICANDO MULTIMEDIA - SERVIZI DI HOSTING ANNO 2017;06/10/2017;05/11/2017;09/10/2017;12/02/2018;12/02/2018;13/02/2018;190,00;99,00;18.810,00
VERIFICA PERIODICA VS PONTE SVILUPPABILE;27/10/2017;26/11/2017;27/10/2017;12/02/2018;12/02/2018;13/02/2018;247,05;78,00;19.269,90
"Palestre Scolastiche- Adeguamento prevenzione incendi- GIG n. 6235054155; D.D.N. 1636 04/08/2017 Capitolo 20220/300 Impegno n. 2017/1241/5- Referente Geom. Giovanni Benedetti";31/10/2017;30/11/2017;31/10/2017;05/03/2018;05/03/2018;06/03/2018;313,62;95,00;29.793,90
Contratto di locazione per locali siti e altro;31/08/2017;30/11/2017;26/10/2017;25/01/2018;25/01/2018;29/01/2018;8.663,74;56,00;485.169,44
ADDEBITO UTENZE CONTRATTO LOCAZIONE DEL 31/07/2015;06/11/2017;05/12/2017;17/11/2017;22/01/2018;22/01/2018;24/01/2018;793,92;48,00;38.108,16
"Conto finale svincolo lavori di adeguamento alla normativa di prevenzione incendi e sicurezza per l'utilizzo dei locali adibiti ad archivi, immobile sito in Via Palermo ""Ex Provveditorato"" - Archivio 1   - CIG n. ZD91B8757D;  D.D. N.1872     11/10/2016  C";12/10/2017;12/12/2017;12/10/2017;19/01/2018;19/01/2018;24/01/2018;148,64;38,00;5.648,32
FORNITURA PEZZI RICAMBIO PROVINCIA PERUGIA (SCISSIONE DEI PAGAMENTI);31/10/2017;14/12/2017;15/11/2017;22/01/2018;22/01/2018;24/01/2018;155,13;39,00;6.050,07
DETERMINAZ.2141 DEL 24.10.17 RIF. CONSUNTIVO N.L/345/17 DEL 10.08.17 - RIUF.RAPPORTO DI CONSEGNA N. 0010F DEL 23.08.2017 PALAZZETTO DELLO SPORT CITTA'0 DELLA PIEVE CIG ZAB1FF3EDC;14/11/2017;14/12/2017;17/11/2017;23/01/2018;23/01/2018;24/01/2018;1.712,50;40,00;68.500,00
FORNITURA OLIO PROVINCIA(SCISSIONE DEI PAGAMENTI);31/10/2017;14/12/2017;15/11/2017;22/01/2018;22/01/2018;24/01/2018;1.060,30;39,00;41.351,70
Corris. 5� Bimestre 2017 FRT ALTRI Imp. 494/17 SCISSIONE DEI PAGAMENTI;31/10/2017;15/12/2017;06/11/2017;30/03/2018;30/03/2018;30/03/2018;40.715,08;105,00;4.275.083,40
