DATI SUI PAGAMENTI - Periodo dal 01/10/2018-31/12/2018;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2018;6647;03/12/18;1.03.01.01.001;Giornali e riviste;LEGISLAZIONE TECNICA S.R.L.;15,00;
2018;6647;03/12/18;1.03.01.01.001;Giornali e riviste;LEGISLAZIONE TECNICA S.R.L.;148,60;
2018;6367;26/11/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;423,77;
2018;6368;26/11/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;180,71;
2018;6369;26/11/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;245,90;
2018;6370;26/11/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;98,36;
2018;6371;26/11/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;106,56;
2018;6372;26/11/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;180,33;
2018;6373;26/11/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;122,95;
2018;6374;26/11/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;180,33;
2018;6375;26/11/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;1.721,31;
2018;6720;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;166,71;
2018;6720;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;491,80;
2018;6721;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;35,12;
2018;6722;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;366,77
2018;6723;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;277,30
2018;6724;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;143,44
2018;6725;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;286,98
2018;6726;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;35,08
2018;6726;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;83,35
2018;6727;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;143,25
2018;6728;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;150,64
2018;6729;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;163,25
2018;6730;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;261,33
2018;6731;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;163,25
2018;6732;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;156,00
2018;6732;05/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;365,68
2018;7064;17/12/18;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;789,95
2018;5586;08/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;617,48
2018;5588;08/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;36,57
2018;5590;08/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;730,71
2018;5592;08/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;507,67
2018;5594;08/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;250,77
2018;5596;08/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.313,69
2018;5598;08/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;20.418,61
2018;5600;08/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;627,63
2018;5602;08/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;2.808,22
2018;5604;08/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;672,29
2018;5684;19/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.249,07
2018;5684;19/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;2.228,54
2018;5684;19/10/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;2.403,30
2018;5998;07/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;604,30
2018;6000;07/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;128,57
2018;6002;07/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;932,53
2018;6004;07/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;389,78
2018;6006;07/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.345,95
2018;6008;07/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;19.399,66
2018;6010;07/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.774,41
2018;6012;07/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;3.139,78
2018;6014;07/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;708,68
2018;6034;08/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.708,00
2018;6034;08/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.818,25
2018;6463;30/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;850,47
2018;6465;30/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;189,89
2018;6467;30/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;905,15
2018;6469;30/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;2.027,83
2018;6471;30/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;278,62
2018;6473;30/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.590,10
2018;6475;30/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;19.867,25
2018;6477;30/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;3.286,04
2018;6479;30/11/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;735,96
2018;6894;12/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.361,24
2018;6931;13/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.153,80
2018;6966;14/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;CRM S.R.L.;360,00
2018;7571;31/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;826,38
2018;7573;31/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;194,58
2018;7575;31/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;751,47
2018;7577;31/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1457,26
2018;7579;31/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;296,62
2018;7581;31/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1448,25
2018;7583;31/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;16683,49
2018;7585;31/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;2872,01
2018;7587;31/12/18;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;685,64
2018;6035;08/11/18;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;1.220,95
2018;6179;13/11/18;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;476,00
2018;6205;15/11/18;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;980,05
2018;6404;28/11/18;1.03.01.02.003;Equipaggiamento;A&T SRL;6.866,00
2018;6935;13/12/18;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;1.253,85
2018;6936;13/12/18;1.03.01.02.004;Vestiario;NUOVA P.R. SRL;72,05
2018;5673;16/10/18;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;WUERTH S.R.L.;249,00
2018;5675;17/10/18;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;MA.C. SRL;1.936,63
