Anno Mandato;Numero Mandato;Data Mandato;Conto V Livello;Descrizione Conto V livello;Soggetto;Importo ( al netto delle ritenute e imposte)
2017;1079;12/04/2017;1.03.01.01.001;Giornali e riviste;PRIMIERA ELIO;176,00
2017;1080;12/04/2017;1.03.01.01.001;Giornali e riviste;PRIMIERA ELIO;723,10
2017;1660;08/06/2017;1.03.01.01.001;Giornali e riviste;PRIMIERA ELIO;213,40
2017;1609;05/06/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;1.022,19
2017;1610;05/06/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;155,80
2017;1611;05/06/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;245,90
2017;1612;05/06/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;163,93
2017;1613;05/06/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;163,93
2017;1614;05/06/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;1.229,51
2017;1615;05/06/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;163,93
2017;1075;12/04/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;PRIMIERA ELIO;20,00
2017;1078;12/04/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;PRIMIERA ELIO;129,00
2017;1182;21/04/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;345,99
2017;1183;21/04/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.091,78
2017;1184;21/04/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;742,66
2017;1185;21/04/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;10.727,52
2017;1239;04/05/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;124,20
2017;1240;04/05/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.546,81
2017;1359;19/05/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;358,35
2017;1360;19/05/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.181,74
2017;1361;19/05/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;526,87
2017;1362;19/05/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;9.378,98
2017;1418;24/05/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;CRM S.R.L.;565,00
2017;1419;24/05/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;CRM S.R.L.;1.595,00
2017;1588;31/05/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;323,11
2017;1589;31/05/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.876,41
