Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato 
Servizio di manutenzione ordinaria cabine di trasformazione MT/BT di competenza provinciale -  Determinazione n� 2742 del 29/12/2016 prot. n. 2016/1448 CIG:    Z711C0EBBF  Importo pari al 50% relativo al secondo ed ultimo intervento semestrale;20/02/2018;31/03/2018;20/02/2018;01/10/2018;01/10/2018;02/10/2018;825,00;184,00;151.800,00
Servizio di manutenzione ordinaria cabine di trasformazione MT/BT di competenza provinciale -  Determinazione n� 2742 del 29/12/2016 prot. n. 2016/1448 CIG:    Z711C0EBBF  Importo pari al 50% relativo al secondo ed ultimo intervento semestrale;20/02/2018;31/03/2018;20/02/2018;01/10/2018;01/10/2018;02/10/2018;1.925,00;184,00;354.200,00
CONVENZIONE CONSIP DEL 24/05/2012 SERVIZI DI FACILITY MANAGEMENT PER GLI IMMOBILI IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI, ADIBITI PREVALENTEMENTE AD USO UFFICIO LOTTO 5 SERVIZIO PRE;30/03/2018;30/04/2018;04/04/2018;21/11/2018;21/11/2018;22/11/2018;5.254,00;205,00;1.077.070,00
"Telaio: ZCFA71EJ502681793; Marca: IVECO; Versione: ML 140E25/P";29/05/2018;28/06/2018;01/06/2018;23/10/2018;23/10/2018;24/10/2018;72.000,00;117,00;8.424.000,00
"Telaio: ZCFA71EJ902681795; Marca: IVECO; Versione: ML 140E25/P";29/05/2018;28/06/2018;01/06/2018;23/10/2018;23/10/2018;24/10/2018;72.000,00;117,00;8.424.000,00
"Targa: FM834NN; Telaio: ZCFC235810D601104; Marca: IVECO; Versione: 35C12";29/05/2018;28/06/2018;01/06/2018;23/10/2018;23/10/2018;24/10/2018;30.000,00;117,00;3.510.000,00
"Targa: FM836NN; Telaio: ZCFC2358805207979; Marca: IVECO; Versione: 35C12 D";29/05/2018;28/06/2018;01/06/2018;23/10/2018;23/10/2018;24/10/2018;33.000,00;117,00;3.861.000,00
"Telaio: ZCFA71EJ702681794; Marca: IVECO; Versione: ML 140E25/P";29/05/2018;28/06/2018;01/06/2018;23/10/2018;23/10/2018;24/10/2018;72.000,00;117,00;8.424.000,00
"Targa: FM835NN; Telaio: ZCFC2358X0D601103; Marca: IVECO; Versione: 35C12";29/05/2018;28/06/2018;01/06/2018;23/10/2018;23/10/2018;24/10/2018;30.000,00;117,00;3.510.000,00
manutenzione per guasto alimentazione elettrica presso Palazzetto di Citt� Della Pieve PG. CIG:Z3E23BB398;31/05/2018;30/06/2018;31/05/2018;10/10/2018;10/10/2018;12/10/2018;2.057,55;102,00;209.870,10
