Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato ;
CONGUAGLO ENERGIA ELTTRICA OTTOBRE 20018;18/11/2008;18/12/2008;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-24,40;3.515,00;-85.766,00;
CONGUAGLO ENERGIA ELTTRICA FEBB_2009;20/03/2009;19/04/2009;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-64,66;3.393,00;-219.391,38;
CONGUAGLO ENERGIA ELTTRICA APRILE_2009;12/05/2009;11/06/2009;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-65,28;3.340,00;-218.035,20;
CONGUAGLIO ENERGIA ELTTRICA GIUGNO_2009;08/07/2009;07/08/2009;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-65,53;3.283,00;-215.134,99;
CONGUAGLIO ENERGIA ELTTRICA AGOSTO_2009;09/09/2009;09/10/2009;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-68,02;3.220,00;-219.024,40;
CONGUAGLIO ENERGIA ELTTRICA OTTOBRE_2009;25/11/2009;25/12/2009;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-65,39;3.143,00;-205.520,77;
CONGUAGLIO ENERGIA ELTTRICA NOVEMBRE_DICEMBRE_2009;08/01/2010;07/02/2010;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-68,71;3.099,00;-212.932,29;
CONGUAGLIO ENERGIA ELETTRICA FEBBRAIO 2010;08/03/2010;07/04/2010;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-63,17;3.040,00;-192.036,80;
CONGUAGLIO ENERGIA ELETTRICA GIUGNO 2010;08/07/2010;07/08/2010;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-66,60;2.918,00;-194.338,80;
CONGUAGLIO ENERGIA ELETTRICA ANNO 2009;24/10/2012;23/11/2012;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-75,31;2.079,00;-156.569,49;
CONGUAGLIO ENERGIA ELETTRICA PERIODO MAGGIO-DICEMBRE 2008;24/10/2012;23/11/2012;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-182,93;2.079,00;-380.311,47;
CONGUAGLIO ENERGIA ELETTRICA ANNO 2009;24/10/2012;23/11/2012;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-77,72;2.079,00;-161.579,88;
CONGUAGLIO ENERGIA ELETTRICA PERIODO APRILE_MAGGIO 2008;25/10/2012;24/11/2012;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-14,74;2.078,00;-30.629,72;
CONGUAGLIO ENERGIA ELETTRICA PERIODO LUGLIO 2011;14/11/2012;14/12/2012;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-74,30;2.058,00;-152.909,40;
CONGUAGLIO ENERGIA ELETTRICA PERIODO LUGLIO 2011;14/11/2012;14/12/2012;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-22,87;2.058,00;-47.066,46;
CONGUAGLIO ENERGIA ELETTRICA ANNO 2009;23/01/2013;22/02/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-30,22;1.988,00;-60.077,36
