Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato
INDAGINI NON STRUTTURALI SU SOLAI E CONTROSOFFITTI DEGLI EDIFICI SCOLASTICI SUPERIORI DELLA PROVINCIA DI PERUGIA ZONA NORD - LOTTO 1 - quota MIUR;11/10/2016;10/11/2016;11/10/2016;14/11/2017;14/11/2017;15/11/2017;18.560,10;369,00;6.848.676,90
INDAGINI NON STRUTTURALI SU SOLAI E CONTROSOFFITTI DEGLI EDIFICI SCOLASTICI SUPERIORI DELLA PROVINCIA DI PERUGIA ZONA NORD - LOTTO 5 - quota MIUR;11/10/2016;10/11/2016;11/10/2016;14/11/2017;14/11/2017;15/11/2017;9.094,43;369,00;3.355.844,67
INDAGINI NON STRUTTURALI SU SOLAI E CONTROSOFFITTI DEGLI EDIFICI SCOLASTICI SUPERIORI DELLA PROVINCIA DI PERUGIA ZONA NORD - LOTTO 4 - quota MIUR;11/10/2016;10/11/2016;11/10/2016;14/11/2017;14/11/2017;15/11/2017;13.381,98;369,00;4.937.950,62
INDAGINI NON STRUTTURALI SU SOLAI E CONTROSOFFITTI DEGLI EDIFICI SCOLASTICI SUPERIORI DELLA PROVINCIA DI PERUGIA ZONA NORD - LOTTO 3 - quota MIUR;11/10/2016;10/11/2016;11/10/2016;14/11/2017;14/11/2017;15/11/2017;16.865,39;369,00;6.223.328,91
INDAGINI NON STRUTTURALI SU SOLAI E CONTROSOFFITTI DEGLI EDIFICI SCOLASTICI SUPERIORI DELLA PROVINCIA DI PERUGIA ZONA NORD - LOTTO 2 - quota MIUR;11/10/2016;10/11/2016;11/10/2016;14/11/2017;14/11/2017;15/11/2017;17.736,39;369,00;6.544.727,91
CWS TAPPETO GREY SPARKLING 115X200;25/01/2017;28/02/2017;15/02/2017;06/12/2017;06/12/2017;07/12/2017;73,11;281,00;20.543,91
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01I27945607;23/03/2017;23/03/2017;27/03/2017;15/12/2017;15/12/2017;19/12/2017;53,03;267,00;14.159,01
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01I27410107;23/03/2017;23/03/2017;27/03/2017;15/12/2017;15/12/2017;19/12/2017;87,16;267,00;23.271,72
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01F08543107;23/03/2017;23/03/2017;27/03/2017;15/12/2017;15/12/2017;19/12/2017;45,58;267,00;12.169,86
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E02903707;24/03/2017;24/03/2017;27/03/2017;15/12/2017;15/12/2017;19/12/2017;34,20;266,00;9.097,20
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03724307;24/03/2017;24/03/2017;27/03/2017;15/12/2017;15/12/2017;19/12/2017;34,20;266,00;9.097,20
