DATI SUI PAGAMENTI - Periodo dal 01/01/2020-31/03/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,16,20/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ERRE.GI. SRL,"12.956,00"
2020,17,20/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,3 EDILIZIA SNC DI FIORCCI S & C.,"4.637,00"
2020,124,20/01/2020,1.03.01.02.003,Equipaggiamento,D.L.M.  INFORTUNISTICA  SNC,"6.056,00"
2020,125,20/01/2020,2.02.01.09.019,Fabbricati ad uso strumentale,BIES S.R.L.,"12.450,55"
2020,128,21/01/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,A.C.A.P. SOC.COOP.,"14.575,43"
2020,131,22/01/2020,1.03.02.09.011,Manutenzione ordinaria e riparazioni di altri beni materiali,PATRIZI SNC DI PATRIZI E CORTELLI,"2.100,00"
2020,132,22/01/2020,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,COGEMA S.R.L.,"37.295,08"
2020,133,23/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,3M. COSTRUZIONI DI MINELLI FRANCESO  C. SAS,"16.634,02"
2020,134,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1.777,76"
2020,134,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"845,25"
2020,134,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"773,62"
2020,134,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"6.855,59"
2020,134,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"483,90"
2020,134,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"2.988,26"
2020,135,23/01/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"375,18"
2020,135,23/01/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"150,00"
2020,136,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SPEED SYSTEM S.N.C.,"2.003,61"
2020,137,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",MEDICI GOMME SRL,"7.104,48"
2020,138,23/01/2020,1.03.02.07.999,Altre spese sostenute per utilizzo di beni di terzi n.a.c.,OLEODINAMICA PALMERINI S.R.L.,"201,60"
2020,139,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"2.519,98"
2020,140,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.110,34"
2020,140,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"810,22"
2020,140,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"337,38"
2020,140,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"6.038,76"
2020,140,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"685,74"
2020,140,23/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"5.548,80"
2020,141,23/01/2020,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,LEGISLAZIONE TECNICA S.R.L.,"255,00"
2020,142,23/01/2020,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,LEGISLAZIONE TECNICA S.R.L.,"255,00"
2020,143,23/01/2020,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,FINANCE ACTIVE ITALIA S.R.L.,"4.455,00"
2020,144,23/01/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,"CR2PA DI CICCARELLI, PASCUCCI ASSOCIAZIONE PROFESSIONALE","5.290,56"
2020,145,23/01/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TOP CON POSITIONING ITALY S.R.L.,"580,00"
2020,146,23/01/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TOP CON POSITIONING ITALY S.R.L.,"675,00"
2020,147,23/01/2020,1.03.02.19.001,Gestione e manutenzione applicazioni,AZTEC INFORMATICA SRL,"1.100,00"
2020,148,23/01/2020,1.03.02.19.001,Gestione e manutenzione applicazioni,ENEXSYS S.R.L.,"590,00"
2020,150,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"22,95"
2020,151,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"52,99"
2020,152,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"40,78"
2020,153,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"11,98"
2020,154,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"11,28"
2020,155,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"6,98"
2020,156,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"16,39"
2020,157,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"151,95"
2020,158,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"23,68"
2020,159,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"16,39"
2020,160,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"0,10"
2020,161,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"13,08"
2020,162,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"40,67"
2020,163,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"40,98"
2020,164,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"1.690,43"
2020,165,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"56,56"
2020,166,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"40,98"
2020,167,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"81,97"
2020,168,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"40,98"
2020,169,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"40,98"
2020,170,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"40,98"
2020,171,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"61,48"
2020,172,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"31,97"
2020,173,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"25,41"
2020,174,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"20,49"
2020,175,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,51"
2020,176,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"31,97"
2020,177,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"81,70"
2020,178,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"20,49"
2020,179,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"61,48"
2020,180,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"37,70"
2020,181,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,00"
2020,182,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,00"
2020,182,24/01/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"336,45"
2020,183,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"2.639,46"
2020,184,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"649,22"
2020,185,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"3.895,30"
2020,186,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"370,98"
2020,187,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"162,26"
2020,188,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1.020,20"
2020,189,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"621,39"
2020,190,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"370,98"
2020,191,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"157,67"
2020,192,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"194,77"
2020,193,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"453,25"
2020,194,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"10,48"
2020,195,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"370,96"
