Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;"Data Effettivo
Pagamento";"Importo Netto
Pagamento";Diff.Giorni (Data Mandato - Data Scadenza);"Ritardo
Ponderato"
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;8,43;1.848,00;15.578,64
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;6,11;1.848,00;11.291,28
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;304,94;1.848,00;563.529,12
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;49,03;1.848,00;90.607,44
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;678,50;1.848,00;1.253.868,00
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;242,61;1.848,00;448.343,28
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;22,30;1.848,00;41.210,40
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;12,31;1.848,00;22.748,88
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;12,22;1.848,00;22.582,56
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;-287,16;1.848,00;-530.671,68
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;-54,69;1.848,00;-101.067,12
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;195,83;1.848,00;361.893,84
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;-74,01;1.848,00;-136.770,48
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;155,66;1.848,00;287.659,68
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;-42,87;1.848,00;-79.223,76
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;78,32;1.848,00;144.735,36
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;196,15;1.848,00;362.485,20
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;238,93;1.848,00;441.542,64
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;381,01;1.848,00;704.106,48
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;112,41;1.848,00;207.733,68
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;-60,82;1.848,00;-112.395,36
