DATI SUI PAGAMENTI - Periodo dal 01/07/2018-30/09/2018;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2018;3975;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;192,31;
2018;3976;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;801,28;
2018;3977;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;2.564,11;
2018;3978;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;64,11;
2018;3979;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;576,92;
2018;3980;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;7.692,25;
2018;3981;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;3.693,36;
2018;3982;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;2.500,00;
2018;3983;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;576,92;
2018;3984;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;2.243,59;
2018;3985;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;3.205,13;
2018;3986;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;384,62;
2018;3987;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;3.012,82;
2018;3988;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;3.205,13;
2018;3989;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;1.730,77
2018;3990;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;368,59
2018;3991;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;192,31
2018;3992;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;1.730,77
2018;3993;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;2.884,62
2018;3994;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;3.205,13
2018;3995;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;1.089,74
2018;3996;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;496,80
2018;3997;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;2.724,36
2018;3998;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;641,03
2018;3999;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;2.884,62
2018;4000;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;1.923,08
2018;4001;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;1.282,05
2018;4002;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;160,26
2018;4003;17/07/2018;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA;16.826,92
2018;3949;12/07/2018;1.03.01.01.001;Giornali e riviste;EDITRICE S.I.F.I.C. S.R.L.;1.290,00
2018;4731;21/08/2018;1.03.01.01.001;Giornali e riviste;CEL NETWORK SRL;186,33
2018;5184;24/09/2018;1.03.01.01.001;Giornali e riviste;CEL NETWORK SRL;75,16
2018;3876;10/07/2018;1.03.01.01.002;Pubblicazioni;CEL NETWORK SRL;31,00
2018;3812;05/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;78,20
2018;3813;05/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;725,20
2018;3814;05/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;815,70
2018;3878;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;166,71
2018;3879;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;88,52
2018;3880;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;166,71
2018;3881;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;166,71
2018;3882;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;83,35
2018;3883;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;8,75
2018;3884;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;9,13
2018;3884;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;107,57
2018;3885;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;83,35
2018;3886;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";594,01
2018;3887;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";0,02
2018;3888;10/07/2018;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";409,84
2018;5152;18/09/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;250,07
2018;5153;18/09/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;166,73
2018;5154;18/09/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;23,47
2018;5155;18/09/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;250,07
2018;5156;18/09/2018;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;99,61
2018;3826;05/07/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;50,00
2018;3827;05/07/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.813,86
2018;3829;05/07/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;868,61
2018;3831;05/07/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;166,48
2018;3833;05/07/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;555,66
2018;3835;05/07/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.839,90
2018;3837;05/07/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;2.451,41
2018;3839;05/07/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;810,18
2018;3841;05/07/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.625,95
2018;3843;05/07/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;23.407,87
2018;4147;02/08/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;911,14
2018;4149;02/08/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;83,28
2018;4151;02/08/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;583,46
2018;4153;02/08/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;420,24
2018;4155;02/08/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.336,79
2018;4157;02/08/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;25.379,83
2018;4159;02/08/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.807,19
2018;4161;02/08/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;4.034,88
2018;4163;02/08/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;652,85
2018;4805;31/08/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.088,14
2018;5097;10/09/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;767,11
2018;5099;10/09/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;72,10
2018;5101;10/09/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;756,26
2018;5103;10/09/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;418,95
2018;5105;10/09/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.443,34
2018;5107;10/09/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;23.186,69
2018;5109;10/09/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.856,49
2018;5111;10/09/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;3.725,24
2018;5113;10/09/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;845,94
2018;5139;14/09/2018;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;763,00
2018;5142;14/09/2018;1.03.01.02.003;Equipaggiamento;MOLINARI FORNITURE S.R.L.;595,00
2018;3867;09/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILMACCHINE S.R.L.;1.520,00
2018;3869;10/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PE.SA. GOMME S.R.L.;5.651,98
2018;3894;10/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ALUSETTE S.R.L.;359,38
2018;3929;10/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;-83,61
2018;3929;10/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;455,78
2018;3930;10/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;95,00
2018;3931;10/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;582,00
2018;3962;13/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;STARFER ITALIA S.R.L.;1.781,37
2018;3974;17/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PROCOMAS S.R.L;7.494,43
2018;4034;18/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;707,80
2018;4035;18/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;18,00
2018;4035;18/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;120,00
2018;4035;18/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;110,50
2018;4041;19/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EUROSCAVI SRL;3.300,00
2018;4056;19/07/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;20.594,75
2018;4172;03/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SEGNAL SYSTEM S.R.L.;2.853,00
2018;4262;09/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;C.M.B. SERVICE SRL;1.600,00
2018;4709;20/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RI.CO.M. SNC DI FAZI ROLANDO CATANA PAOLO & C.;983,61
