DATI SUI PAGAMENTI - Periodo dal 01/04/2019-30/06/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,1758,02/04/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ROSETTI SERGIO & C. SNC,260
2019,1759,02/04/2019,1.03.02.09.005,Manutenzione ordinaria e riparazioni di attrezzature,AGRITECNICA 015 DI TUFI FABIO E  BIANCONI CLAUDIO,"527,24"
2019,1760,02/04/2019,1.03.02.07.001,Locazione di beni immobili,GENERALE PREFABBRICATI SPA,3135
2019,1761,02/04/2019,1.03.02.16.001,Pubblicazione bandi di gara,STC MANAGING S.R.L.,976
2019,1762,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"186,18"
2019,1763,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"605,08"
2019,1764,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"232,72"
2019,1765,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"558,53"
2019,1766,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"186,18"
2019,1767,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"46,54"
2019,1768,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"186,18"
2019,1769,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"605,08"
2019,1770,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"186,18"
2019,1771,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"93,09"
2019,1772,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"493,37"
2019,1773,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1070,52"
2019,1774,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"186,18"
2019,1775,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"698,17"
2019,1776,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"121,02"
2019,1777,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"651,62"
2019,1778,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"558,53"
2019,1779,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"465,44"
2019,1780,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"465,44"
2019,1781,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"446,83"
2019,1782,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"605,08"
2019,1783,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"196,7"
2019,1784,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"791,26"
2019,1785,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"409,59"
2019,1786,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"558,53"
2019,1787,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"46,54"
2019,1788,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"558,53"
2019,1789,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"372,36"
2019,1790,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"93,09"
2019,1791,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"232,72"
2019,1792,03/04/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"176,87"
2019,1793,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"177,62"
2019,1794,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,29
