Anno Mandato;Numero Mandato;Data Mandato;Conto V Livello;Descrizione Conto V livello;Soggetto;Importo ( al netto delle ritenute e imposte)
2017;537;28/02/2017;1.03.01.01.001;Giornali e riviste;CEL NETWORK SRL;159
2017;63;27/01/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;1.000,00
2017;65;27/01/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;2.458,83
2017;91;27/01/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;760,71
2017;92;27/01/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.144,48
2017;93;27/01/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;9.075,07
2017;169;01/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;186,32
2017;170;01/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;2.082,95
2017;171;01/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;Q8 QUASER S.R.L. CON SOCIO UNICO;10,42
2017;192;02/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;123,46
2017;193;02/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;919,16
2017;194;02/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;679,14
2017;195;02/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;10.635,54
2017;395;14/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;CRM S.R.L.;1.290,00
2017;424;17/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;Q8 QUASER S.R.L. CON SOCIO UNICO;113,16
2017;492;21/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.044,67
2017;493;21/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.559,17
2017;494;21/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;2.765,48
2017;495;21/02/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;40.294,10
2017;643;16/03/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;371,05
2017;644;16/03/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;5.328,87
2017;645;16/03/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;506,72
2017;646;16/03/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;2.704,80
2017;647;16/03/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.386,60
2017;648;16/03/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;16.912,27
2017;985;31/03/2017;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;395,72
2017;987;31/03/2017;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;406,8
2017;986;31/03/2017;1.03.01.02.004;Vestiario;NUOVA P.R. SRL;100
