DATI SUI PAGAMENTI DAL 01/04/2020 AL 30/06/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,1713,02/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1.479,89"
2020,1714,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"102,84"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"52,18"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.398,70"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"107,12"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,90"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"37,23"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"22,26"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"119,83"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,15"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,89"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"240,53"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,26"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"38,95"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"81,06"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"810,03"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"416,18"
2020,1715,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"58,24"
2020,1716,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"34,70"
2020,1717,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"126,20"
2020,1717,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"16,20"
2020,1718,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,52"
2020,1719,02/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"22,99"
2020,1720,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.416,89"
2020,1720,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"714,15"
2020,1720,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5.689,96"
2020,1720,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.882,59"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.224,77"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.441,37"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4.218,86"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.879,19"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.882,23"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.910,66"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.668,89"
