Fornitore,Numero fattura,Data Emissione,Data Ricezione,Data scadenza,Data Effettivo Pagamento,Giorni di ritardo  (Data Pagamento - Data Scadenza),Importo Lordo Pagamento,Importo Netto Pagamento,Ritardo medio Ponderato
ISHTAR SOC. CONSORTILE A.R.L.,PA000287,08/11/2018,08/11/2018,31/12/2018,20/04/2020,476,"394.324,80","358.477,09","14,28"
ISHTAR SOC. CONSORTILE A.R.L.,PA000106,07/05/2019,07/05/2019,15/06/2019,27/04/2020,-39,"166.338,34","151.216,67","-0,49"
ISHTAR SOC. CONSORTILE A.R.L.,PA000105,07/05/2019,07/05/2019,15/06/2019,27/04/2020,-39,"1.600.896,42","1.455.360,38","-4,75"
MURASECCO ROSELLA,18,23/11/2019,23/11/2019,15/01/2020,13/05/2020,119,"1.666,65","1.666,65","0,02"
T.P.L. Mobilita Scarl,PA000177,05/12/2019,05/12/2019,01/01/2020,07/05/2020,-26,"484.470,58","440.427,80","-0,96"
T.P.L. Mobilita Scarl,PA000178,05/12/2019,05/12/2019,01/01/2020,07/05/2020,-26,"32.344,83","29.404,39","-0,06"
ISHTAR SOC. CONSORTILE A.R.L.,PA000272,09/12/2019,09/12/2019,20/01/2020,14/05/2020,115,"166.338,34","151.216,67","1,45"
T.P.L. Mobilita Scarl,PA000194,09/12/2019,09/12/2019,20/01/2020,14/05/2020,-41,"46.313,49","42.103,17","-0,14"
FONDAZIONE ORDINE INGEGNERI PERUGIA,147,19/12/2019,19/12/2019,30/01/2020,12/05/2020,103,"480,00","480,00","0,00"
ISHTAR SOC. CONSORTILE A.R.L.,PA000324,03/01/2020,03/01/2020,15/02/2020,27/04/2020,72,"31.432,99","28.575,45","0,17"
ORSOLINI AMEDEO SPA,10/P,10/01/2020,10/01/2020,31/03/2020,03/04/2020,3,"29,22","23,95","0,00"
ITALIANA AUDION S.R.L.,20120100,16/01/2020,16/01/2020,29/02/2020,08/04/2020,39,"122,48","100,39","0,00"
Autostrade per l'Italia S.p.A.,900000124D,23/01/2020,23/01/2020,23/03/2020,15/04/2020,23,"9,00","7,38","0,00"
TELEPASS SPA,900000124T,23/01/2020,23/01/2020,23/03/2020,15/04/2020,23,"15,12","12,39","0,00"
MYO SPA,2040/200000905,27/01/2020,27/01/2020,23/03/2020,10/04/2020,18,"48,68","39,90","0,00"
Banella Leonardo,11,28/01/2020,28/01/2020,26/02/2020,29/04/2020,63,"1.750,00","1.750,00","0,01"
ELETTRICA TUDERTE SRL,16,30/01/2020,30/01/2020,28/02/2020,29/04/2020,61,"12.380,00","10.147,54","0,05"
ENGIE Servizi S.p.A.,2200000942,01/02/2020,01/02/2020,31/03/2020,02/04/2020,2,"893.198,76","732.130,13","0,12"
Comune di Perugia,1/14FE,03/02/2020,03/02/2020,02/03/2020,15/05/2020,74,"2.704,00","2.216,39","0,01"
PE.TRI. COSTRUZIONI SNC DI PECCINI E TRIPPOLINI,7,04/02/2020,04/02/2020,28/02/2020,03/06/2020,17,"35.674,63","29.241,50","0,04"
F.LLI CHIALLI S.R.L.UNIPERSON,000040,05/02/2020,05/02/2020,04/03/2020,29/04/2020,56,"1.476,44","1.210,20","0,01"
Italiana Petroli S.P.A.,1369487509,07/02/2020,07/02/2020,01/03/2020,20/04/2020,50,"845,20","692,78","0,00"
Italiana Petroli S.P.A.,1369487507,07/02/2020,07/02/2020,01/03/2020,20/04/2020,50,"209,93","172,07","0,00"
KUWAIT PETROLEUM ITALIA SPA,PJ02167275,07/02/2020,07/02/2020,16/03/2020,20/04/2020,35,"1.442,31","1.182,22","0,00"
Italiana Petroli S.P.A.,1369487505,07/02/2020,07/02/2020,01/03/2020,20/04/2020,50,"5.315,48","4.356,95","0,02"
Italiana Petroli S.P.A.,1369487506,07/02/2020,07/02/2020,01/03/2020,20/04/2020,50,"410,74","336,67","0,00"
Italiana Petroli S.P.A.,1369487508,07/02/2020,07/02/2020,01/03/2020,20/04/2020,50,"51,65","42,33","0,00"
KUWAIT PETROLEUM ITALIA SPA,PJ02167276,07/02/2020,07/02/2020,16/03/2020,20/04/2020,35,"143,76","117,84","0,00"
PE-SA GOMME S.R.L.,20/49/00002,07/02/2020,07/02/2020,31/03/2020,18/05/2020,48,"927,20","760,00","0,00"
SAPIA IDA ELENA,99,07/02/2020,07/02/2020,03/03/2020,02/04/2020,30,"16.575,00","16.575,00","0,04"
T.P.L. Mobilita Scarl,PA000004,07/02/2020,07/02/2020,15/03/2020,20/04/2020,36,"56.254,67","51.140,61","0,15"
PUCCIUFFICIO S.R.L,72 \PA,12/02/2020,12/02/2020,30/03/2020,06/04/2020,7,"5.940,18","4.869,00","0,00"
NIZI PIERINO e FIGLI SRL,2019-51-FE,12/02/2020,12/02/2020,29/02/2020,15/04/2020,2,"4.455,50","3.652,05","0,00"
TECHNET S.R.L.,6-EL,13/02/2020,13/02/2020,29/02/2020,09/04/2020,40,"324,52","266,00","0,00"
Umbra Acque SpA,9020012000003161,13/02/2020,13/02/2020,06/04/2020,02/04/2020,-4,"29,56","26,89","0,00"
Umbra Acque SpA,9020012000003119,13/02/2020,13/02/2020,06/04/2020,02/04/2020,-4,"117,81","107,12","0,00"
Umbra Acque SpA,9020012000003305,18/02/2020,18/02/2020,06/04/2020,02/04/2020,-4,"25,21","22,99","0,00"
Umbra Acque SpA,9020012000003252,18/02/2020,18/02/2020,06/04/2020,02/04/2020,-4,"131,58","119,83","0,00"
Umbra Acque SpA,9020012000003320,18/02/2020,18/02/2020,06/04/2020,02/04/2020,-4,"57,37","52,18","0,00"
EDILONE S.R.L.,5 /PA,19/02/2020,19/02/2020,30/04/2020,04/06/2020,35,"449,66","368,57","0,00"
TIM  S.p.A.,4220520800002029,19/02/2020,19/02/2020,30/04/2020,09/04/2020,-21,"9.411,11","7.714,03","-0,01"
Poste Italiane S.p.A.,1020025170,19/02/2020,19/02/2020,19/04/2020,09/04/2020,-10,"70,00","70,00","0,00"
GRUPPO CB SRL,23/001,20/02/2020,20/02/2020,19/03/2020,29/04/2020,-17,"1.394,04","1.267,31","0,00"
Motonautica Mancinelli di Massimiliano Mancinelli,FATTPA 2_20,21/02/2020,21/02/2020,22/03/2020,25/06/2020,-29,"300,00","245,90","0,00"
REPAS LUNCH COUPON SRL,1336/27,21/02/2020,21/02/2020,22/03/2020,06/04/2020,15,"58.656,00","56.400,00","0,07"
Autostrade per l'Italia S.p.A.,900002429D,23/02/2020,23/02/2020,23/04/2020,08/04/2020,-15,"9,00","7,38","0,00"
TELEPASS SPA,900002366T,23/02/2020,23/02/2020,23/04/2020,08/04/2020,-15,"64,71","61,98","0,00"
GESENU S.p.A.,IT00120/00453/FTE,26/02/2020,26/02/2020,21/04/2020,08/04/2020,-13,"916,47","833,15","0,00"
Umbra Acque SpA,9020012000003672,26/02/2020,26/02/2020,06/04/2020,02/04/2020,-4,"64,04","58,24","0,00"
Umbra Acque SpA,9020012000003673,26/02/2020,26/02/2020,06/04/2020,02/04/2020,-4,"30,95","28,15","0,00"
Umbra Acque SpA,9020012000003694,26/02/2020,26/02/2020,06/04/2020,02/04/2020,-4,"264,48","240,53","0,00"
Umbra Acque SpA,9020012000003821,26/02/2020,26/02/2020,06/04/2020,02/04/2020,-4,"29,58","26,90","0,00"
Umbra Acque SpA,9020012000003903,27/02/2020,27/02/2020,06/04/2020,02/04/2020,-4,"890,78","810,03","0,00"
Umbra Acque SpA,9020012000003853,27/02/2020,27/02/2020,06/04/2020,02/04/2020,-4,"457,67","416,18","0,00"
Umbra Acque SpA,9020012000003881,27/02/2020,27/02/2020,06/04/2020,02/04/2020,-4,"3,87","3,52","0,00"
Umbra Acque SpA,9020012000003890,27/02/2020,27/02/2020,06/04/2020,02/04/2020,-4,"138,82","126,20","0,00"
Umbra Acque SpA,9020012000003838,27/02/2020,27/02/2020,06/04/2020,02/04/2020,-4,"42,82","38,95","0,00"
S.E.A.S. SRL,10006,27/02/2020,27/02/2020,31/03/2020,20/04/2020,20,"37.290,00","33.900,00","0,06"
Dinets S.r.l.,D205,27/02/2020,27/02/2020,31/03/2020,02/04/2020,2,"2.562,00","2.100,00","0,00"
Poste Italiane S.p.A.,1020041600,27/02/2020,27/02/2020,27/04/2020,09/04/2020,-18,"70,00","70,00","0,00"
Estra Energie Srl,201900479461,28/02/2020,28/02/2020,30/03/2020,15/04/2020,16,"4.668,08","4.102,15","0,01"
Umbra Acque SpA,9020012000003953,28/02/2020,28/02/2020,06/04/2020,02/04/2020,-4,"17,82","16,20","0,00"
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.,7820001838,29/02/2020,29/02/2020,30/03/2020,09/04/2020,10,"17.463,54","14.314,38","0,01"
Studio Tecnico BDO-3.0 DOTT. ING FABIO BALDONI DOTT. ING LUCA CESARETTI,FATTPA 1_20,02/03/2020,02/03/2020,27/03/2020,06/04/2020,10,"7.686,00","7.686,00","0,01"
Umbra Acque SpA,9020012000004028,02/03/2020,02/03/2020,06/04/2020,02/04/2020,-4,"89,00","81,06","0,00"
Umbra Acque SpA,9020012000004019,02/03/2020,02/03/2020,06/04/2020,02/04/2020,-4,"40,94","37,23","0,00"
Umbra Acque SpA,9020012000004005,03/03/2020,03/03/2020,06/04/2020,02/04/2020,-4,"24,47","22,26","0,00"
SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA,V1-39,03/03/2020,03/03/2020,02/04/2020,17/04/2020,15,"1.638,00","1.638,00","0,00"
GTA DI BARTOCCIONI A. E CARMELI L. S.N.C.,FPA04---2020,03/03/2020,03/03/2020,01/04/2020,06/04/2020,5,"7.058,38","5.785,56","0,00"
MARCHETTI MARCO LUIGI,7/PA,03/03/2020,03/03/2020,01/04/2020,15/04/2020,14,"3.172,00","3.172,00","0,00"
Italiana Petroli S.P.A.,1369562878,03/03/2020,03/03/2020,30/03/2020,20/04/2020,21,"54,37","44,56","0,00"
KUWAIT PETROLEUM ITALIA SPA,PJ02287612,03/03/2020,03/03/2020,14/04/2020,20/04/2020,6,"2.462,87","2.018,75","0,00"
KUWAIT PETROLEUM ITALIA SPA,PJ02287613,03/03/2020,03/03/2020,14/04/2020,20/04/2020,6,"105,98","86,87","0,00"
Umbra Acque SpA,9020012000004149,03/03/2020,03/03/2020,06/04/2020,02/04/2020,-4,"1.537,86","1.398,70","0,00"
Umbra Acque SpA,9020012000004180,03/03/2020,03/03/2020,06/04/2020,02/04/2020,-4,"27,77","25,26","0,00"
Umbra Acque SpA,9020012000004126,04/03/2020,04/03/2020,06/04/2020,02/04/2020,-4,"112,96","102,84","0,00"
ORSOLINI AMEDEO SPA,150/P,03/03/2020,03/03/2020,30/04/2020,03/04/2020,-27,"71,31","58,45","0,00"
Umbra Acque SpA,9020012000004184,03/03/2020,03/03/2020,06/04/2020,02/04/2020,-4,"36,84","34,70","0,00"
GSA GLOBAL SERVICE S.R.L.,148,03/03/2020,03/03/2020,02/04/2020,21/05/2020,49,"2.320,29","1.901,88","0,01"
LAVELA DI PUCCI LIDO & C. SNC,1/PA,04/03/2020,04/03/2020,03/04/2020,09/04/2020,6,"7.881,20","6.460,00","0,00"
Italiana Petroli S.P.A.,1369597549,04/03/2020,04/03/2020,30/03/2020,20/04/2020,21,"1.723,02","1.412,31","0,00"
Italiana Petroli S.P.A.,1369597546,04/03/2020,04/03/2020,30/03/2020,20/04/2020,21,"853,00","699,18","0,00"
Italiana Petroli S.P.A.,1369597550,04/03/2020,04/03/2020,30/03/2020,20/04/2020,21,"25.806,38","21.152,77","0,04"
Italiana Petroli S.P.A.,1369597547,04/03/2020,04/03/2020,30/03/2020,20/04/2020,21,"2.216,74","1.817,00","0,00"
Rimep S.p.a.,23/9,04/03/2020,04/03/2020,30/04/2020,12/06/2020,42,"3.588,14","2.941,10","0,01"
C.A.R.A.T. Soc. Coop.,158/001,04/03/2020,04/03/2020,30/04/2020,20/04/2020,-10,"1.980,00","1.800,00","0,00"
"ELETTROMECCANICA PERUSIA S.N.C. DI ASTUTI LUCA,BRUNELLI MARCO, MORETTI ANDREA G.",200004/PA,04/03/2020,04/03/2020,30/04/2020,08/05/2020,8,"9.857,60","6.957,60","0,00"
"ELETTROMECCANICA PERUSIA S.N.C. DI ASTUTI LUCA,BRUNELLI MARCO, MORETTI ANDREA G.",200004/PA,04/03/2020,04/03/2020,29/04/2020,08/05/2020,9,"9.857,60","1.122,40","0,00"
A&T SRL,13/001,05/03/2020,05/03/2020,30/04/2020,11/05/2020,11,"42.517,00","34.850,00","0,03"
Umbra Acque SpA,9020012000004273,06/03/2020,06/03/2020,05/05/2020,27/04/2020,-8,"27,19","24,76","0,00"
Umbra Acque SpA,9020012000004258,06/03/2020,06/03/2020,05/05/2020,27/04/2020,-8,"106,28","96,63","0,00"
F.LLI CHIALLI S.R.L.UNIPERSON,000087,06/03/2020,06/03/2020,30/04/2020,29/04/2020,-1,"3.403,43","2.789,70","0,00"
GUERRI SRL,95,06/03/2020,06/03/2020,31/03/2020,27/04/2020,27,"2.344,97","1.922,11","0,00"
AMORINI S.R.L.,401/20,06/03/2020,06/03/2020,30/04/2020,13/05/2020,-54,"2.054,52","1.684,03","-0,01"
A2A Energia SpA,820000036550,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"1.846,79","1.678,90","0,00"
A2A Energia SpA,820000036547,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"871,26","714,15","0,00"
A2A Energia SpA,820000036548,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"1.758,47","1.441,37","0,00"
A2A Energia SpA,820000036558,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"2.748,23","2.252,65","0,00"
A2A Energia SpA,820000036546,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"2.070,45","1.882,23","0,00"
A2A Energia SpA,820000036552,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"1.114,91","913,86","0,00"
A2A Energia SpA,820000036568,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"4.534,06","3.716,44","0,00"
A2A Energia SpA,820000036559,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"2.147,58","1.760,31","0,00"
A2A Energia SpA,820000036557,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"3.512,61","2.879,19","0,00"
A2A Energia SpA,820000036572,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"161,36","132,26","0,00"
A2A Energia SpA,820000036570,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"4.629,33","3.794,53","0,00"
