Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e imposte)
2017;2267;03/07/2017;1.03.01.01.001;Giornali e riviste;EDITRICE S.I.F.I.C. S.R.L.;1.290,00
2017;2900;02/08/2017;1.03.01.01.001;Giornali e riviste;CEL NETWORK SRL;44,41
2017;4316;08/09/2017;1.03.01.01.001;Giornali e riviste;WOLTERS KLUWER ITALIA S.R.L.;78,00
2017;2901;02/08/2017;1.03.01.01.002;Pubblicazioni;CEL NETWORK SRL;31,00
2017;2956;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;207,33
2017;2957;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;166,72
2017;2958;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;22,13
2017;2958;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;144,58
2017;2959;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;43,52
2017;2960;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;166,71
2017;2961;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;166,72
2017;2962;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;83,36
2017;2963;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;833,57
2017;2964;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;86,57
2017;2964;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;30,11
2017;2965;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;83,36
2017;2966;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;1.015,70
2017;2966;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;37,51
2017;2966;09/08/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;280,50
2017;2356;07/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;PETROL UMBRA S.R.L.;2.190,00
2017;2418;13/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;CRM S.R.L.;1.510,00
2017;2482;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;8.903,16
2017;2483;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2484;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;674,67
2017;2485;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2486;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;110,03
2017;2487;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2488;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.411,58
2017;2489;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2490;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;392,96
2017;2491;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2492;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;501,62
2017;2493;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
