Oggetto,Data Emissione,Data Scadenza,Data Ricezione,Data Mandato,Data Distinta,Data Effettivo Pagamento,Importo Lordo Pagamento,Importo Netto Pagamento,Diff.Giorni (Data Mandato - Data Scadenza)
Incarico espletamento certificazione e asseverazioni per pratiche di prevenzione incendi,16/02/2018,15/03/2018,16/02/2018,11/06/2019,11/06/2019,12/06/2019,"7.876,07","5.214,29","453,00"
Incarico espletamento certificazione e asseverazioni per pratiche di prevenzione incendi,16/02/2018,15/03/2018,16/02/2018,11/06/2019,11/06/2019,12/06/2019,"1.113,38","737,11","453,00"
Incarico espletamento certificazione e asseverazioni per pratiche di prevenzione incendi,16/02/2018,15/03/2018,16/02/2018,11/06/2019,11/06/2019,12/06/2019,"761,28","504,00","453,00"
MANUTENZIONE STRAORDINARIA,17/10/2018,30/11/2018,19/10/2018,15/04/2019,15/04/2019,17/04/2019,"41.935,39","34.373,27","136,00"
MANUTENZIONE STRAORDINARIA,17/10/2018,30/11/2018,19/10/2018,15/04/2019,15/04/2019,17/04/2019,"1.497,77","1.227,68","136,00"
MANUTENZIONE STRAORDINARIA,17/10/2018,30/11/2018,19/10/2018,15/04/2019,15/04/2019,17/04/2019,"329,51","270,09","136,00"
Prestazione professionale in qualit� di presidente dell'organismo indipendente di valutazione per il 3� quadrimestre 2018,23/11/2018,22/12/2018,23/11/2018,18/04/2019,18/04/2019,23/04/2019,"1.999,99","1.999,99","117,00"
FATTURA ACCOMPAGNATORIA,04/12/2018,03/01/2019,11/12/2018,09/05/2019,09/05/2019,13/05/2019,"793,00","650,00","126,00"
GATKP15323XS - KIT.DISTIB.CON POMPA ACQUA e altro,31/12/2018,01/02/2019,02/01/2019,03/04/2019,03/04/2019,04/04/2019,"909,49","745,48","61,00"
"31296 - CATENE STAR EXTREME MAGLIA 9,5 MM",31/12/2018,01/02/2019,02/01/2019,15/04/2019,15/04/2019,17/04/2019,"2.562,00","2.100,00","73,00"
ACC. INOX 304 LASTRA e altro,31/01/2019,28/02/2019,01/02/2019,02/05/2019,06/05/2019,07/05/2019,"87,80","71,97","63,00"
/D VI RIMETTIAMO FATTURA PER LAVORI DI ADEGUAMENTO E e altro,01/02/2019,28/02/2019,01/02/2019,15/04/2019,15/04/2019,17/04/2019,"9.874,97","8.094,24","46,00"
SANDWICH PICCOLO e altro,31/01/2019,02/03/2019,20/02/2019,20/06/2019,20/06/2019,24/06/2019,"352,99","320,90","110,00"
"SR 220 PIEVAIOLA, LAVORI DI SISTEMAZIONE DELLE INTERSEZIONI STRADALI CON LA SP 318/4 DI CASTEL DEL PIANO, SP N 320 DELLE DUE MADONNE E VIABILITA' COMUNALE TRA IL KM 6+800 E IL KM 7+900 IN LOCALITA' CASTEL DEL PIANO- 1� STRALCIO. ANTICIPAZIONE CONTRATTUALE",28/01/2019,02/03/2019,30/01/2019,15/04/2019,15/04/2019,17/04/2019,"1.651,77","1.353,91","44,00"
compenso oiv 3 quadrimestre 2018,04/03/2019,04/03/2019,04/03/2019,18/04/2019,18/04/2019,23/04/2019,"1.666,65","1.666,65","45,00"
FATTURA 51/02/2019 del 07/02/19,07/02/2019,06/03/2019,07/02/2019,11/04/2019,11/04/2019,12/04/2019,"597,80","490,00","36,00"
SERVIZI E MANUTENZIONE IMPIANTI e altro,07/02/2019,09/03/2019,08/02/2019,28/05/2019,28/05/2019,29/05/2019,"8.569,80","7.024,43","80,00"
RIFERIMENTO DDT 13 DEL 13-02-2019 e altro,14/02/2019,13/03/2019,14/02/2019,08/05/2019,08/05/2019,10/05/2019,"9.821,00","8.050,00","56,00"
SGOMBERO NEVE CON TRATTORE + LAMA,15/02/2019,15/03/2019,16/02/2019,03/04/2019,03/04/2019,04/04/2019,"4.867,80","4.867,80","19,00"
