Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento; Importo Netto Pagamento ;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato
RICAMBI PER TAGLIAERBA PRESSO IMPIANTO DI TORRE CERTALTA;31/03/2010;30/06/2010;31/03/2010;20/03/2017;20/03/2017;16/03/2017;207;2455;508185
RISTAMPA MATERIALE DIDATTICO ESAMI DI CACCIA;29/03/2013;30/06/2013;29/03/2013;09/02/2017;09/02/2017;08/02/2017;1.858,61;1320;2453365,2
RISTAMPA MATERIALE DIDATTICO ESAMI DI CACCIA;29/03/2013;30/06/2013;29/03/2013;09/02/2017;09/02/2017;08/02/2017;38,89;1320;51334,8
3�RATA STAGIONE TERMICA 2012/2013 - LIQUIDAZIONE;16/07/2013;31/10/2013;16/07/2013;13/03/2017;13/03/2017;14/03/2017;128.585,39;1229;158031444,3
REDAZIONE CARTOGRAFIA IN RELAZIONE A REVISIONE PRG COMUNE GUALDO CATTANEO;31/12/2013;31/12/2013;27/03/2017;27/03/2017;27/03/2017;28/03/2017;3.102,78;1182;3667485,96
REDAZIONE CARTOGRAFIA IN RELAZIONE A REVISIONE PRG COMUNE GUALDO CATTANEO;31/12/2013;31/03/2014;31/12/2013;27/03/2017;27/03/2017;28/03/2017;834,03;1092;910760,76
"PASTICCERIA DOLCE E SALATA PER BANCHETTO DI BENVENUTO DELEGAZIONI OSPITI INIZIATIVA ""RONDINE CITTADELLA PACE""";31/10/2014;30/11/2014;31/10/2014;14/03/2017;14/03/2017;13/03/2017;171,17;835;142926,95
MANUTENZIONE FIAT PANDA TARGA CW505EN;20/11/2014;30/12/2014;20/01/2015;14/03/2017;14/03/2017;13/03/2017;290;805;233450
UTENZE ELETTRICHE OTTOBRE/NOVEMBRE 2014;21/01/2015;02/03/2015;03/02/2015;20/02/2017;20/02/2017;21/02/2017;0,01;721;7,21
UTENZE ELETTRICHE OTTOBRE/NOVEMBRE 2014;21/01/2015;02/03/2015;03/02/2015;20/02/2017;20/02/2017;21/02/2017;0,01;721;7,21
UTENZE ELETTRICHE OTTOBRE/NOVEMBRE 2014;21/01/2015;02/03/2015;03/02/2015;20/02/2017;20/02/2017;21/02/2017;0,01;721;7,21
PROGETTAZIONEGRAFICA MATERIALE DIVULGATIVO;16/02/2015;29/05/2015;17/02/2015;09/03/2017;10/03/2017;13/03/2017;150;650;97500
Imposte e altro;30/04/2015;29/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;76,4;572;43700,8
Servizi di Rete e altro;30/04/2015;29/07/2015;06/05/2015;20/02/2017;20/02/2017;21/02/2017;3,65;572;2087,8
Servizi di Rete e altro;30/04/2015;29/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;9,87;572;5645,64
Servizi di Rete e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;29,59;570;16866,3
Servizi di Rete e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;12,61;570;7187,7
Imposte e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;6,08;570;3465,6
Servizi di Rete e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;13,79;570;7860,3
Imposte e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;55,47;570;31617,9
Imposte e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;15;570;8550
Imposte e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;15,85;570;9034,5
Imposte e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;5,48;570;3123,6
Imposte e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;69,04;570;39352,8
Imposte e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;20,63;570;11759,1
Imposte e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;394,59;570;224916,3
Imposte e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;356,35;570;203119,5
Servizi di Rete e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;13,57;570;7734,9
Imposte e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;20,8;570;11856
Imposte e altro;30/04/2015;31/07/2015;05/05/2015;20/02/2017;20/02/2017;21/02/2017;45,54;570;25957,8
