Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
EDILONE S.R.L.;34 /PA;12/06/2021;12/06/2021;31/07/2021;08/02/2022;192;325,07;266,45;0,00;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000197;03/07/2021;03/07/2021;15/08/2021;25/01/2022;-42;32.064,67;16.470,43;-0,06;;
EDILONE S.R.L.;57 /PA;06/09/2021;06/09/2021;31/10/2021;08/02/2022;100;674,14;552,57;0,00;;
D.B. CAD SRL CON SOCIO UNICO;33/PA;04/10/2021;04/10/2021;30/11/2021;21/01/2022;52;1.927,60;1.580,00;0,01;;
EDILONE S.R.L.;72 /PA;12/10/2021;12/10/2021;30/11/2021;08/02/2022;70;41,77;34,24;0,00;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000233;21/10/2021;21/10/2021;05/12/2021;03/02/2022;-14;1.802.749,11;1.638.862,83;-2,01;;
T.P.L. Mobilit Scarl;PA000144;21/10/2021;21/10/2021;05/12/2021;03/02/2022;0;854.049,38;776.408,53;0,00;;
CECCHETTI LUCA E PERUZZI CRISTIANO SRL;206/21;03/11/2021;03/11/2021;31/12/2021;26/01/2022;26;7.905,60;6.480,00;0,01;;
GAVARINI LOCAZIONI S.R.L.;2021.1.2143;10/11/2021;10/11/2021;31/12/2021;04/03/2022;63;234,24;192,00;0,00;;
Valli Zabban S.p.A.;7747/04;18/11/2021;18/11/2021;31/01/2022;17/02/2022;17;5.215,50;4.275,00;0,01;;
Valli Zabban S.p.A.;7824/04;18/11/2021;18/11/2021;31/01/2022;17/02/2022;17;5.215,50;4.275,00;0,01;;
EREDI DI FEBBRONI OSVALDO;429/FE;18/11/2021;18/11/2021;17/12/2021;03/02/2022;48;2.631,54;2.157,00;0,01;;
Eco Tech Engineering & Servizi Amb. Srl;110/PA;19/11/2021;19/11/2021;19/12/2021;18/03/2022;89;278,66;230,70;0,00;;
ATEC DOMINICI ARTICOLI TECNICI INDUSTRIALI Srl;21/52/00023;30/11/2021;30/11/2021;31/12/2021;31/01/2022;31;628,30;515,00;0,00;;
MEZZETTA STEFANO;709;02/12/2021;02/12/2021;28/12/2021;10/03/2022;72;1.034,24;847,74;0,01;;
Umbra Acque SpA;9021012000024323;03/12/2021;03/12/2021;05/02/2022;20/01/2022;-16;2.436,56;2.215,05;0,00;;
Valli Zabban S.p.A.;8105/04;04/12/2021;04/12/2021;31/01/2022;17/02/2022;17;5.215,50;4.275,00;0,01;;
Valli Zabban S.p.A.;8106/04;04/12/2021;04/12/2021;31/01/2022;17/02/2022;17;5.215,50;4.275,00;0,01;;
Valli Zabban S.p.A.;8107/04;03/12/2021;03/12/2021;31/01/2022;17/02/2022;17;5.215,50;4.275,00;0,01;;
Valli Zabban S.p.A.;8112/04;03/12/2021;03/12/2021;31/01/2022;17/02/2022;17;5.215,50;4.275,00;0,01;;
Valli Zabban S.p.A.;8111/04;04/12/2021;04/12/2021;31/01/2022;17/02/2022;17;5.215,50;4.275,00;0,01;;
OLEODINAMICA PALMERINI S.R.L.;42/P;04/12/2021;04/12/2021;31/12/2021;08/02/2022;39;1.534,52;1.257,80;0,00;;
Umbra Acque SpA;9021012000024509;04/12/2021;04/12/2021;05/02/2022;20/01/2022;-16;69,95;63,59;0,00;;
Falcinelli Mario s.n.c. di Falcinelli Moira e Federica;549/2021;06/12/2021;06/12/2021;31/12/2021;21/01/2022;21;106,49;87,29;0,00;;
Umbra Acque SpA;9021012000024629;07/12/2021;07/12/2021;05/02/2022;20/01/2022;-16;122,44;111,31;0,00;;
Umbra Acque SpA;9021012000024475;07/12/2021;07/12/2021;05/02/2022;20/01/2022;-16;109,55;99,59;0,00;;
Umbra Acque SpA;9021012000024618;06/12/2021;06/12/2021;05/02/2022;20/01/2022;-16;19,71;17,92;0,00;;
Umbra Acque SpA;9021012000024634;06/12/2021;06/12/2021;05/02/2022;20/01/2022;-16;380,79;346,17;0,00;;
Umbra Acque SpA;9021012000024569;08/12/2021;08/12/2021;05/02/2022;20/01/2022;-16;28,56;25,96;0,00;;
Umbra Acque SpA;9021012000024810;08/12/2021;08/12/2021;05/02/2022;20/01/2022;-16;50,04;45,49;0,00;;
Umbra Acque SpA;9021012000024685;08/12/2021;08/12/2021;05/02/2022;20/01/2022;-16;504,38;458,53;0,00;;
Umbra Acque SpA;9021012000024799;08/12/2021;08/12/2021;05/02/2022;20/01/2022;-16;27,54;25,04;0,00;;
Umbra Acque SpA;9021012000024770;08/12/2021;08/12/2021;05/02/2022;20/01/2022;-16;34,72;31,56;0,00;;
Umbra Acque SpA;9021012000024729;08/12/2021;08/12/2021;05/02/2022;20/01/2022;-16;49,23;44,75;0,00;;
Umbra Acque SpA;9021012000024608;08/12/2021;08/12/2021;05/02/2022;20/01/2022;-16;38,54;35,04;0,00;;
GUERRI SRL;881;09/12/2021;09/12/2021;30/12/2021;28/02/2022;60;451,46;370,05;0,00;;
09 Enterprise Srl;5/2021/00010;09/12/2021;09/12/2021;31/01/2022;18/03/2022;46;1.022,36;838,00;0,00;;
M.C. SERVICE SAS DI CAPPONI MARCO & C.;576/00;10/12/2021;10/12/2021;29/12/2021;27/01/2022;29;1.608,69;1.318,60;0,00;;
SANTINACCI FRANCO;FATTPA 9_21;10/12/2021;10/12/2021;30/12/2021;15/03/2022;75;5.484,39;4.495,40;0,03;;
Umbra Acque SpA;9021012000024943;10/12/2021;10/12/2021;05/02/2022;20/01/2022;-16;309,63;281,48;0,00;;
Umbra Acque SpA;9021012000024922;10/12/2021;10/12/2021;05/02/2022;20/01/2022;-16;220,51;200,46;0,00;;
Umbra Acque SpA;9021012000024847;11/12/2021;11/12/2021;05/02/2022;20/01/2022;-16;54,42;49,47;0,00;;
Umbra Acque SpA;9021012000024883;11/12/2021;11/12/2021;05/02/2022;20/01/2022;-16;56,83;51,66;0,00;;
Estra Energie Srl;211902788490;11/12/2021;11/12/2021;08/01/2022;20/01/2022;12;122,57;114,94;0,00;;
IMPR. EDILE GEOM. SANTILLO L. & C. SNC DI SANTILLO L.;29/FE;11/12/2021;11/12/2021;10/01/2022;07/02/2022;28;38.515,35;35.013,95;0,09;;
Umbra Acque SpA;9021012000025006;11/12/2021;11/12/2021;05/02/2022;20/01/2022;-16;99,89;90,81;0,00;;
ADRIATICA ASFALTI SRL         UNIPERSONALE;23-0-000196;13/12/2021;13/12/2021;31/01/2022;01/02/2022;1;37.581,21;30.804,27;0,00;;
APPLICAZIONI TECNOLOGICHE SRL;217/21;13/12/2021;13/12/2021;12/01/2022;20/01/2022;8;2.196,00;1.800,00;0,00;;
MOVIMAC S.R.L.;4030/02;14/12/2021;14/12/2021;01/01/2022;14/02/2022;44;1.813,24;1.486,26;0,01;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;498/P;14/12/2021;14/12/2021;12/01/2022;20/01/2022;8;8.187,73;6.711,25;0,00;;
Umbra Acque SpA;9021012000024993;14/12/2021;14/12/2021;05/02/2022;20/01/2022;-16;145,70;132,45;0,00;;
Umbra Acque SpA;9021012000025107;14/12/2021;14/12/2021;05/02/2022;20/01/2022;-16;156,67;142,43;0,00;;
Umbra Acque SpA;9021012000025085;13/12/2021;13/12/2021;05/02/2022;20/01/2022;-16;30,59;27,81;0,00;;
SIMOS SERVICE SRL;26/FP;14/12/2021;14/12/2021;12/01/2022;21/03/2022;68;23.990,85;19.664,63;0,12;;
LEGISLAZIONE TECNICA S.r.l.;948/PA/2021;13/12/2021;13/12/2021;12/01/2022;01/02/2022;20;140,00;140,00;0,00;;
SIS.TG SEGNALETICA SRL;2100111/5;15/12/2021;15/12/2021;13/01/2022;28/02/2022;46;4.128,48;3.384,00;0,01;;
C.U.V. CENTRO UMBRO VERNICI snc di Zugarini R. & C.;F7-0005;14/12/2021;14/12/2021;13/01/2022;20/01/2022;7;5.517,45;4.522,50;0,00;;
Speed System snc;828-2021-FE;16/12/2021;16/12/2021;15/01/2022;18/02/2022;34;619,76;508,00;0,00;;
O.R.M.A. di LUZI GIANNI;825;16/12/2021;16/12/2021;31/01/2022;03/02/2022;3;624,96;512,26;0,00;;
Umbra Acque SpA;9021012000024992;16/12/2021;16/12/2021;05/02/2022;20/01/2022;-16;367,15;333,77;0,00;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/343;16/12/2021;16/12/2021;31/01/2022;14/02/2022;14;4.368,99;3.581,14;0,00;;
ROSSETTI ENRICO;09-2021PA;16/12/2021;16/12/2021;13/01/2022;03/02/2022;21;10.399,16;8.523,90;0,02;;
CALCESTRUZZI ALOISI DI ALOISI GIUSEPPE ALOISI FABIO E ALOISI FILIPPO S.N.C.;324-FE;16/12/2021;16/12/2021;14/01/2022;01/03/2022;46;11.115,36;9.110,95;0,04;;
TOURCOOP SOCIETA' COOPERATIVA;222/PA;17/12/2021;17/12/2021;31/01/2022;20/01/2022;-11;3.904,00;3.200,00;0,00;;
7 SECURITY GROUP S.R.L.;6/PA;17/12/2021;17/12/2021;14/01/2022;24/02/2022;41;19.422,74;15.920,28;0,06;;
M.C. SERVICE SAS DI CAPPONI MARCO & C.;580/00;17/12/2021;17/12/2021;14/01/2022;27/01/2022;13;393,43;322,48;0,00;;
CIACCI TORNITURE di Nicola Ciacci;350;17/12/2021;17/12/2021;15/01/2022;27/01/2022;12;1.499,69;1.229,25;0,00;;
DRISALDI ASSOCIATI;111/2021;17/12/2021;17/12/2021;15/01/2022;27/01/2022;12;6.344,00;6.344,00;0,01;;
CO.EDIL S.R.L.;30;17/12/2021;17/12/2021;15/01/2022;20/01/2022;5;5.490,00;4.500,00;0,00;;
GENERALE PREFABBRICATI SPA;345/03;17/12/2021;17/12/2021;15/01/2022;26/01/2022;11;3.135,00;3.135,00;0,00;;
CASOLA AGOSTINO;21;17/12/2021;17/12/2021;12/01/2022;28/01/2022;16;2.790,99;2.790,99;0,00;;
Umbra Acque SpA;9021012000025193;17/12/2021;17/12/2021;05/02/2022;20/01/2022;-16;32,12;29,20;0,00;;
Umbra Acque SpA;9021012000025296;17/12/2021;17/12/2021;05/02/2022;20/01/2022;-16;1.018,49;925,90;0,00;;
EUROSERVICE SNC;PA / 26;18/12/2021;18/12/2021;16/01/2022;23/02/2022;38;7.325,01;6.004,11;0,02;;
OLEODINAMICA PALMERINI S.R.L.;48/P;18/12/2021;18/12/2021;16/01/2022;09/02/2022;24;245,95;201,60;0,00;;
AEDES SOFTWARE PER INGEGNERIA CIVILE SNC;957;18/12/2021;18/12/2021;17/01/2022;03/02/2022;17;1.185,35;971,60;0,00;;
Umbra Acque SpA;9021012000025451;19/12/2021;19/12/2021;05/02/2022;20/01/2022;-16;105,31;95,74;0,00;;
Umbra Acque SpA;9021012000025458;19/12/2021;19/12/2021;05/02/2022;20/01/2022;-16;74,72;67,93;0,00;;
AGSM ENERGIA SPA;FE000120210002394487;19/12/2021;19/12/2021;21/01/2022;20/01/2022;-1;224.469,94;193.399,08;-0,02;;
SIS.TG SEGNALETICA SRL;2100115/5;20/12/2021;20/12/2021;16/01/2022;28/02/2022;43;95,89;78,60;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;9 \PA;20/12/2021;20/12/2021;31/01/2022;27/01/2022;-4;267,86;219,56;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;16 \PA;20/12/2021;20/12/2021;31/01/2022;27/01/2022;-4;642,22;526,41;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;11 \PA;20/12/2021;20/12/2021;31/01/2022;27/01/2022;-4;244,00;200,00;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;10 \PA;20/12/2021;20/12/2021;31/01/2022;27/01/2022;-4;1.407,11;1.153,37;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;12 \PA;20/12/2021;20/12/2021;31/01/2022;27/01/2022;-4;168,36;138,00;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;15 \PA;20/12/2021;20/12/2021;31/01/2022;27/01/2022;-4;340,53;279,12;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;17 \PA;20/12/2021;20/12/2021;30/01/2022;27/01/2022;-3;368,24;301,84;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;13 \PA;20/12/2021;20/12/2021;31/01/2022;27/01/2022;-4;176,78;144,90;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;7 \PA;20/12/2021;20/12/2021;31/01/2022;27/01/2022;-4;410,29;336,30;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;6 \PA;20/12/2021;20/12/2021;31/01/2022;27/01/2022;-4;1.228,50;1.006,97;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;14 \PA;20/12/2021;20/12/2021;31/01/2022;27/01/2022;-4;608,98;499,16;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;8 \PA;20/12/2021;20/12/2021;31/01/2022;27/01/2022;-4;56,12;46,00;0,00;;
Estra Energie Srl;211903026623;20/12/2021;20/12/2021;19/01/2022;20/01/2022;1;4.906,35;4.654,70;0,00;;
Poste Italiane S.p.A.;1021323004;20/12/2021;20/12/2021;18/02/2022;20/01/2022;-29;73,50;73,50;0,00;;
PROPERZI & AZZARELLI srl;326 / 1010;20/12/2021;20/12/2021;08/02/2022;27/01/2022;-12;3.247,51;2.661,89;0,00;;
PROPERZI & AZZARELLI srl;325 / 1010;20/12/2021;20/12/2021;08/02/2022;26/01/2022;-13;1.540,23;1.262,48;0,00;;
Umbra Acque SpA;9021012000025590;20/12/2021;20/12/2021;05/02/2022;20/01/2022;-16;449,15;408,32;0,00;;
Umbra Acque SpA;9021012000025520;20/12/2021;20/12/2021;05/02/2022;20/01/2022;-16;116,85;106,23;0,00;;
Umbra Acque SpA;9021012000025593;20/12/2021;20/12/2021;05/02/2022;20/01/2022;-16;666,61;606,01;0,00;;
Umbra Acque SpA;9021012000025530;20/12/2021;20/12/2021;05/02/2022;20/01/2022;-16;413,49;375,90;0,00;;
Umbra Acque SpA;9021012000025531;20/12/2021;20/12/2021;05/02/2022;20/01/2022;-16;278,17;252,88;0,00;;
ECOCAVE SRL UNIPERSONALE;P000033;21/12/2021;21/12/2021;31/03/2022;20/01/2022;-70;5.782,80;4.740,00;-0,03;;
ISTEDIL SPA;46/PA;21/12/2021;21/12/2021;16/01/2022;27/01/2022;11;8.418,00;6.900,00;0,01;;
ALTA QUOTA SRL;299;22/12/2021;22/12/2021;21/01/2022;31/01/2022;10;452.055,21;370.537,06;0,32;;
VIGILANZA UMBRA MONDIALPOL S.P.A.;V0-611;22/12/2021;22/12/2021;16/01/2022;20/01/2022;4;282,76;231,77;0,00;;
Valli Zabban S.p.A.;8623/04;23/12/2021;23/12/2021;28/02/2022;26/01/2022;-33;3.057,93;2.506,50;-0,01;;
Valli Zabban S.p.A.;8624/04;23/12/2021;23/12/2021;28/02/2022;26/01/2022;-33;3.057,93;2.506,50;-0,01;;
Valli Zabban S.p.A.;8614/04;23/12/2021;23/12/2021;28/02/2022;26/01/2022;-33;3.057,93;2.506,50;-0,01;;
CONS.AUTO SOC.COOP. CONSORZIO AUTORIPARATORI S.C.;83 /PA;22/12/2021;22/12/2021;30/01/2022;26/01/2022;-4;2.686,72;2.202,23;0,00;;
P.C. SERVICE SRL;5/248;22/12/2021;22/12/2021;30/01/2022;24/01/2022;-6;183,00;150,00;0,00;;
CROMOTER S.R.L.;48;23/12/2021;23/12/2021;21/01/2022;27/01/2022;6;88.918,79;72.884,25;0,04;;
EREDI GERACI SALVATORE S.R.L.;76-PA/2021;23/12/2021;23/12/2021;21/01/2022;31/01/2022;10;332.762,86;272.756,44;0,24;;
Umbra Acque SpA;9021012000025753;23/12/2021;23/12/2021;05/02/2022;20/01/2022;-16;257,72;234,29;0,00;;
Umbra Acque SpA;9021012000025784;23/12/2021;23/12/2021;05/02/2022;20/01/2022;-16;187,53;170,48;0,00;;
Umbra Acque SpA;9021012000025764;23/12/2021;23/12/2021;05/02/2022;20/01/2022;-16;225,17;204,70;0,00;;
Umbra Acque SpA;9021012000025765;23/12/2021;23/12/2021;05/02/2022;20/01/2022;-16;31,63;28,75;0,00;;
Umbra Acque SpA;9021012000025694;23/12/2021;23/12/2021;05/02/2022;20/01/2022;-16;14,34;13,04;0,00;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900032308D;23/12/2021;23/12/2021;21/02/2022;24/01/2022;-28;18,00;14,75;0,00;;
