DATI SUI PAGAMENTI - Periodo dal 01/01/2022-31/03/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;3;20/01/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;193.399,08;
2022;4;20/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CENTRO UMBRO VERNICI SNC DI ZUGARINI RITA & C.;4.522,50;
2022;5;20/01/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MASSINELLI SRL FALEGANEMERIA ARTIGIANA;24.434,00;
2022;6;20/01/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;250,00;
2022;7;20/01/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MICROPC S.R.L.;385,00;
2022;8;20/01/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI S.P.A.;9.383,23;
2022;9;20/01/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.861,88;
2022;10;20/01/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;114,94;
2022;10;20/01/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.861,88;
2022;11;20/01/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;558,56;
2022;12;20/01/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;93,10;
2022;13;20/01/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;279,28;
2022;14;20/01/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MAB IMPIANTI ELETTRICI SRL;5.000,00;
2022;15;20/01/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;MUNICIPIA S.P.A.;8.000,00;
2022;16;20/01/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;APPLICAZIONI TECNOLOGICHE S.R.L.;1.800,00;
2022;17;20/01/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ANTICA BOTTEGA DIGITALE S.R.L.;2.250,00;
2022;119;20/01/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;250,00;
2022;120;20/01/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;550,00;
2022;121;20/01/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;350,00;
2022;122;20/01/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;450,00;
2022;123;20/01/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;3.200,00;
2022;124;20/01/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CO. EDIL S.R.L.;4.500,00;
2022;125;20/01/2022;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;6.711,25;
2022;136;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;3,43;
2022;136;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;63,59;
2022;136;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;49,47;
