DATI SUI PAGAMENTI - Periodo dal 01/10/2021 AL 31/12/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;5363;01/10/2021;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00;
2021;5365;01/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BOCCHINI GIACOMO;1.050,00;
2021;5366;01/10/2021;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;158,40;
2021;5373;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,63;
2021;5373;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,10;
2021;5373;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,58;
2021;5373;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,09;
2021;5373;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;41,43;
2021;5373;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,81;
2021;5373;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,18;
2021;5373;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,42;
2021;5373;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,15;
2021;5373;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,24;
2021;5374;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;49,65;
2021;5374;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;44,95;
2021;5374;04/10/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;59,42;
2021;5375;04/10/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CALVIERI & ASSOCIATI - STUDIO LEGALE;3.584,93;
2021;5378;04/10/2021;2.02.01.09.012;Infrastrutture stradali;INTROPPICO GIUSEPPE S.A.S. DI INTROPPICO LORENZO E INTROPPICO FRANCESCO;6.501,92;
2021;5379;05/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;BERNARDINI AUTO S.R.L.;319,89;
2021;5379;05/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;BERNARDINI AUTO S.R.L.;56,76;
2021;5379;05/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;BERNARDINI AUTO S.R.L.;56,76;
2021;5380;06/10/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ENGIE SERVIZI S.P.A.;819,67;
2021;5381;06/10/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2021;5382;06/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2021;5382;06/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2021;5383;06/10/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;189,57;
2021;5384;06/10/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;582,20;
2021;5385;06/10/2021;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;3.900,00;
2021;5386;06/10/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;198,88;
2021;5387;06/10/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.486,94;
2021;5388;06/10/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.461,67;
2021;5389;06/10/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;21.503,33;
2021;5390;06/10/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;IDEA PROGETTAZIONI E SVILUPPI INNOVATI S.R.L.;1.100,00;
2021;5391;06/10/2021;2.02.01.09.012;Infrastrutture stradali;CN SERVIZIS.R.L.;232.548,91;
2021;5392;06/10/2021;2.02.01.03.999;Mobili e arredi n.a.c.;MOBILI G.I.E.D. SNC DI DOLCIAMI ENRICO & C;14.505,00;
2021;5393;06/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CONS.AUTO. CONSORZIO AUTORIPARATORI;3.077,49;
