DATI SUI PAGAMENTI - Periodo dal 01/01/2021-31/03/2021;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte)
2021;26;20/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;305,01
2021;26;20/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;488,90
2021;27;20/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.359,82
2021;27;20/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;2.153,62
2021;28;20/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.428,22
2021;28;20/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.209,46
2021;29;20/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;20.014,12
2021;29;20/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;20.384,57
2021;30;20/01/2021;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00
2021;31;20/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BENCIARI & TROMBETTONI S.A.S.;118,27
2021;32;20/01/2021;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;LEGISLAZIONE TECNICA S.R.L.;255,00
2021;33;20/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;10.671,04
2021;33;20/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;8.002,39
2021;34;20/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARINELLI A.CALCE INERTI S.R.L.;2.100,25
2021;35;20/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;I.M.P. SRL;2.867,12
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;154,51
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,94
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;172,39
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;53,49
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.138,90
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;123,41
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;86,20
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,26
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.367,86
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5.728,14
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;34,85
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;29,22
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;96,17
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;67,63
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;83,57
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;34,85
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,94
2021;36;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;381,37
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;287,81
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;332,96
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;46,93
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;459,49
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.658,83
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;548,33
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;83,46
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;198,57
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;213,32
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.493,28
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;283,76
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;321,82
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;560,95
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;79,90
