DATI SUI PAGAMENTI - Periodo dal 01/10/2022-31/12/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;5028;03/10/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TECHNET S.R.L.;988,00;
2022;5030;03/10/2022;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;27,67;
2022;5031;03/10/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;145,96;
2022;5032;03/10/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.914,93;
2022;5033;03/10/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.135,84;
2022;5034;03/10/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;25.373,19;
2022;5035;03/10/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.013,41;
2022;5036;03/10/2022;2.02.01.09.012;Infrastrutture stradali;PERSIA NICOLANGELO;131.898,49;
2022;5037;03/10/2022;2.02.01.09.012;Infrastrutture stradali;LINEA S.A.S. DI ROSA FABRIZIO, BALLERINI MATTEO & C.;19.101,50;
2022;5038;03/10/2022;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;6.887,29;
2022;5039;03/10/2022;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;245,90;
2022;5040;03/10/2022;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;5.200,72;
2022;5041;03/10/2022;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;2.806,58;
2022;5042;05/10/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;95.238,10;
