Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
ROSETTI SERGIO & C. S.N.C.;10PA;04/03/2020;04/03/2020;29/03/2020;23/12/2022;-24; 3.947,40 ; 2.600,00 ;-0,0030;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021000774;19/01/2021;19/01/2021;02/03/2021;22/12/2022;660; 55,61 ; 45,58 ;0,0014;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021000773;19/01/2021;19/01/2021;02/03/2021;22/12/2022;660; 53,11 ; 43,53 ;0,0014;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001826;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001831;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 17,57 ; 14,40 ;0,0005;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001819;22/01/2021;22/01/2021;02/03/2021;22/12/2022;660; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001823;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001830;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 37,92 ; 31,08 ;0,0010;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001818;22/01/2021;22/01/2021;02/03/2021;22/12/2022;660; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001822;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001821;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001824;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001829;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 39,09 ; 32,04 ;0,0010;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001827;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001820;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001832;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,43 ; 33,96 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004299;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004302;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004305;22/01/2021;22/01/2021;02/03/2021;22/12/2022;660; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004307;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004301;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004297;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 17,81 ; 14,60 ;0,0005;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004294;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004306;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004308;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004295;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004369;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 8,05 ; 6,60 ;0,0002;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004368;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 1,61 ; 1,32 ;0,0000;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004304;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004303;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004296;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021004300;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021001825;22/01/2021;22/01/2021;01/03/2021;22/12/2022;661; 41,72 ; 34,20 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021008475;03/02/2021;03/02/2021;01/03/2021;22/12/2022;661; 29,38 ; 24,08 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021008476;03/02/2021;03/02/2021;01/03/2021;22/12/2022;661; 13,05 ; 10,70 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021009812;24/02/2021;24/02/2021;31/03/2021;22/12/2022;631; 106,34 ; 87,16 ;0,0026;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021010800;24/02/2021;24/02/2021;31/03/2021;22/12/2022;631; 40,65 ; 33,32 ;0,0010;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021009813;25/02/2021;25/02/2021;31/03/2021;22/12/2022;631; 64,70 ; 53,03 ;0,0016;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016969;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 49,09 ; 40,24 ;0,0011;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016940;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016946;11/05/2021;11/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016931;11/05/2021;11/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016948;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016971;11/05/2021;11/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016934;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016957;11/05/2021;11/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016938;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016962;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 42,65 ; 34,96 ;0,0009;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016966;11/05/2021;11/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016964;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016936;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016933;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016944;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016943;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016956;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016951;11/05/2021;11/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016937;11/05/2021;11/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016952;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016960;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016954;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016941;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016959;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016963;11/05/2021;11/05/2021;22/06/2021;22/12/2022;548; 44,04 ; 36,10 ;0,0009;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016955;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016968;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016945;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016932;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 87,16 ; 71,44 ;0,0019;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016967;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016949;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016947;11/05/2021;11/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016965;13/05/2021;13/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016953;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016942;13/05/2021;13/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016930;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016970;12/05/2021;12/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016958;13/05/2021;13/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2021016935;13/05/2021;13/05/2021;22/06/2021;22/12/2022;548; 36,60 ; 30,00 ;0,0008;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003065;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003069;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 37,92 ; 31,08 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003058;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003054;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003050;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003064;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003043;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003068;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 39,09 ; 32,04 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003047;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003052;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003070;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 17,57 ; 14,40 ;0,0002;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003055;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003056;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003071;02/03/2022;02/03/2022;30/04/2022;21/12/2022;235; 41,43 ; 33,96 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003057;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003046;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003060;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003048;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003053;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003042;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003049;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003067;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003059;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003066;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003044;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003061;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003063;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 41,72 ; 34,20 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022003045;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 17,81 ; 14,60 ;0,0002;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022005718;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 8,05 ; 6,60 ;0,0001;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022002344;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 55,61 ; 45,58 ;0,0005;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022002343;02/03/2022;02/03/2022;30/04/2022;21/12/2022;235; 53,11 ; 43,53 ;0,0005;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022005717;02/03/2022;02/03/2022;02/05/2022;21/12/2022;233; 1,61 ; 1,32 ;0,0000;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022007897;09/03/2022;09/03/2022;02/05/2022;21/12/2022;233; 106,34 ; 87,16 ;0,0010;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022007898;09/03/2022;09/03/2022;07/05/2022;21/12/2022;228; 64,70 ; 53,03 ;0,0006;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022008907;11/03/2022;11/03/2022;02/05/2022;21/12/2022;233; 40,65 ; 33,32 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022012989;17/03/2022;17/03/2022;02/05/2022;21/12/2022;233; 13,05 ; 10,70 ;0,0001;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022012988;17/03/2022;17/03/2022;02/05/2022;21/12/2022;233; 29,38 ; 24,08 ;0,0003;;
Eco Tech Engineering & Servizi Amb. Srl;25/PA;21/03/2022;21/03/2022;21/04/2022;06/10/2022;168; 228,80 ; 189,53 ;0,0015;;
PUBLIKA S.R.L.;1140/PA;17/04/2022;17/04/2022;15/05/2022;25/10/2022;163; 150,00 ; 150,00 ;0,0012;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000046;18/04/2022;18/04/2022;31/05/2022;18/11/2022;-42; 3.329,70 ; 3.027,00 ;-0,0061;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000045;15/04/2022;15/04/2022;31/05/2022;18/11/2022;-45; 2.716,80 ; 2.469,82 ;-0,0053;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8101000665;22/04/2022;22/04/2022;13/06/2022;05/10/2022;114; 280.000,00 ; 100.000,00 ;0,5457;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8101000666;22/04/2022;22/04/2022;13/06/2022;05/10/2022;114; 210.000,00 ; 200.000,00 ;1,0914;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022018374;17/05/2022;17/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023884;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023883;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 49,09 ; 40,24 ;0,0004;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023877;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023848;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023866;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023863;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023843;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023860;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023870;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023847;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023885;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023873;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023845;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 87,16 ; 71,44 ;0,0006;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023865;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023871;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023867;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023854;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023872;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023869;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023862;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023887;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023861;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023882;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023878;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023844;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023851;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023881;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023876;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 44,04 ; 36,10 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023849;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023874;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023880;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023859;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023855;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023886;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023858;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023864;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023850;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023875;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 42,65 ; 34,96 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023856;19/05/2022;19/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023852;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022023853;20/05/2022;20/05/2022;22/06/2022;21/12/2022;182; 36,60 ; 30,00 ;0,0003;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000082;20/05/2022;20/05/2022;30/06/2022;17/11/2022;1; 32.224,99 ; 800,51 ;0,0000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000082;20/05/2022;20/05/2022;30/06/2022;17/11/2022;140; 32.224,99 ; 14.247,47 ;0,0955;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000083;20/05/2022;20/05/2022;10/07/2022;15/12/2022;158; 46.472,46 ; 14.247,47 ;0,1078;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000083;20/05/2022;20/05/2022;10/07/2022;15/12/2022;1; 46.472,46 ; 800,51 ;0,0000;;
TECNOMETER SAS di M. CATALOGNA & G. FIGLIOLA;461;17/06/2022;17/06/2022;16/07/2022;20/10/2022;96; 9.307,06 ; 7.628,74 ;0,0351;;
I.C.E.S. S.r.l.;44/2022;23/06/2022;23/06/2022;21/07/2022;12/10/2022;83; 220.917,60 ; 181.080,00 ;0,7194;;
T.P.L. Mobilit Scarl;PA000066;04/07/2022;04/07/2022;15/08/2022;16/12/2022;-41; 858.319,63 ; 780.290,57 ;-1,5314;;
T.P.L. Mobilit Scarl;PA000069;05/07/2022;05/07/2022;15/08/2022;06/12/2022;-40; 27.091,15 ; 24.628,32 ;-0,0472;;
