Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
T.P.L. Mobilit Scarl;PA000028;06/02/2021;06/02/2021;31/03/2021;05/08/2022;0; 56.704,71 ; 51.549,74 ;0,000;;
Siram S.p.A.;2021008217;18/11/2021;18/11/2021;18/12/2021;05/08/2022;230; 7.930,00 ; 6.500,00 ;0,087;;
MOVIMAC S.R.L.;4031/02;13/12/2021;13/12/2021;01/01/2022;07/07/2022;187; 67,41 ; 55,25 ;0,001;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000282;05/01/2022;05/01/2022;20/02/2022;04/08/2022;0; 32.064,67 ; 6.865,80 ;0,000;;
T.P.L. Mobilit Scarl;PA000002;12/02/2022;12/02/2022;31/03/2022;05/08/2022;0; 56.988,23 ; 51.807,47 ;0,000;;
F.LLI FARES SNC;8/PA1;28/02/2022;28/02/2022;27/03/2022;20/07/2022;115; 1.368,11 ; 1.121,40 ;0,007;;
T.P.L. Mobilit Scarl;PA000016;03/03/2022;03/03/2022;15/04/2022;21/07/2022;0; 597.834,56 ; 543.485,96 ;0,000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000022;03/03/2022;03/03/2022;15/04/2022;04/08/2022;0; 22.445,24 ; 11.529,31 ;0,000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000022;03/03/2022;03/03/2022;15/04/2022;12/07/2022;0; 22.445,24 ; 8.875,45 ;0,000;;
T.P.L. Mobilit Scarl;PA000025;03/03/2022;03/03/2022;15/04/2022;27/07/2022;0; 18.869,44 ; 17.154,04 ;0,000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000021;03/03/2022;03/03/2022;15/04/2022;21/07/2022;0; 1.261.924,36 ; 1.147.203,96 ;0,000;;
