DATI SUI PAGAMENTI - Periodo dal 01/07/2022-30/09/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;3322;01/07/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;GEOTECNICA LAVORI S.R.L.;11.818,68;
2022;3323;01/07/2022;2.02.01.09.012;Infrastrutture stradali;TEKNOS S.R.L.;12.049,67;
2022;3324;01/07/2022;2.02.01.09.012;Infrastrutture stradali;UNILAB SPERIMENTAZIONE S.R.L.;3.015,88;
2022;3325;01/07/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;390,04;
2022;3326;01/07/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;2.174,52;
2022;3327;01/07/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.405,40;
2022;3328;01/07/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;29.185,46;
2022;3329;01/07/2022;1.03.02.13.003;Trasporti, traslochi e facchinaggio;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;1.275,00;
2022;3330;01/07/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;UMBRAFLOR S.R.L.;20.500,00;
2022;3331;04/07/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;I.TEC. S.R.L. COSTRUZIONI GENERALI;3.777,60;
2022;3332;04/07/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;172.524,76;
2022;3333;04/07/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;1.343.675,60;
2022;3334;04/07/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;606.409,67;
2022;3335;04/07/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;170.331,51;
2022;3337;04/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;534,99;
2022;3337;04/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;1.351,00;
2022;3338;04/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;966,60;
2022;3339;04/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;294,40;
2022;3339;04/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;418,47;
2022;3340;04/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;100,54;
2022;3340;04/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;285,60;
2022;3340;04/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;1.164,08;
2022;3340;04/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;485,05;
2022;3340;04/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;39,83;
2022;3341;04/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;3341;04/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;3342;04/07/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;MIRA FORMAZIONE SRLS;75,00;
2022;3343;04/07/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;PRO ITER S.r.l.;20.017,91;
2022;3396;05/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;80,00;
2022;3437;06/07/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;850,16;
2022;3438;06/07/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;237,88;
2022;3441;06/07/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;9.230,77;
2022;3442;06/07/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;4.903,85;
2022;3443;06/07/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;48,21;
2022;3444;06/07/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;9.230,77;
2022;3459;06/07/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COSMOS CONSALVI SRL;3.262,32;
2022;3460;07/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;326,44;
2022;3461;07/07/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;MOVIMAC S.R.L.;55,25;
2022;3462;07/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;129,30;
2022;3463;07/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;664,30;
2022;3463;07/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;605,43;
2022;3464;07/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;2.481,30;
2022;3465;07/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EUROSERVICE S.R.L.;2.579,04;
2022;3465;07/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EUROSERVICE S.R.L.;4.495,60;
2022;3466;07/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SI.SA AMBIENTE DI SILVIOLI SAURO;730,00;
2022;3467;07/07/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;APPLICAZIONI TECNOLOGICHE S.R.L.;1.900,00;
2022;3468;07/07/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI S.P.A.;30.409,55;
2022;3469;07/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CRISTALGRIFO SAS DI BIANCHINI HALAN;1.330,00;
2022;3470;07/07/2022;2.02.01.09.012;Infrastrutture stradali;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;70.603,90;
2022;3471;07/07/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2022;3474;07/07/2022;2.02.01.09.003;Fabbricati ad uso scolastico;GEOTECH DEL DOTT.CARRINO FRANCO FELICE ANTONIO E DEL DOTT.MANNI MANUELE;989,01;
2022;3475;07/07/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GESTIONE SERVIZI AMBIENTALI S.R.L.S.;4.851,89;
2022;3476;07/07/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GESTIONE SERVIZI AMBIENTALI S.R.L.S.;1.456,61;
2022;3477;07/07/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SQUARENTAL S.R.L.;3.800,00;
2022;3486;08/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.C. SRL;6.802,52;
2022;3487;08/07/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;C.M.B. SERVICE SRL;8.193,00;
2022;3488;08/07/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TERMOIDRAULICA ANGELANA S.R.L.;32.918,18;
2022;3489;08/07/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TERMOIDRAULICA ANGELANA S.R.L.;18.181,82;
2022;3490;08/07/2022;2.02.01.09.012;Infrastrutture stradali;GTA DI BARTOCCIONI A. & CARMELI L. S.N.C.;6.684,69;
2022;3491;08/07/2022;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;3.237,15;
2022;3492;08/07/2022;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;4.077,88;
2022;3492;08/07/2022;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;81.831,79;
2022;3493;08/07/2022;2.02.01.03.999;Mobili e arredi n.a.c.;PUCCIUFFICIO S.R.L.;5.377,40;
2022;3494;08/07/2022;2.02.01.03.999;Mobili e arredi n.a.c.;PUCCIUFFICIO S.R.L.;1.538,60;
2022;3495;12/07/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MARCON ANTONIO;38.668,68;
2022;3497;12/07/2022;2.02.01.09.012;Infrastrutture stradali;GTA DI BARTOCCIONI A. & CARMELI L. S.N.C.;6.684,69;
2022;3498;12/07/2022;2.02.01.09.999;Beni immobili n.a.c.;DECO SERVICE DI FERRANTI MIRCO;4.447,78;
2022;3499;12/07/2022;2.02.01.09.999;Beni immobili n.a.c.;DECO SERVICE DI FERRANTI MIRCO;10.445,97;
2022;3500;12/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;9.923,57;
2022;3501;12/07/2022;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;CASTELLANI FABIO;4.896,77;
2022;3502;12/07/2022;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CASTELLANI FABIO;53,80;
2022;3503;12/07/2022;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;COPPARONI GOFFREDO MARIA;4.896,77;
2022;3504;12/07/2022;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;COPPARONI GOFFREDO MARIA;62,44;
